,Geboren,Verstorben,Beruf
"Hintermeringer, Wilhelm",,,Studium
"Hirschauer, Johann Otto",,,"Schreiber,Gerichtsschreiber"
"Hirschmann, Jakob (Schorndorf, Studium)",,,Studium
"Hoch, Ulrich (Harthausen)",,,Studium
"Hochholzer, Johann (Geiselhöring)",,,"Schreiber,Sekretär,Rentschreiber"
"Hoenberger, Georg Christoph",,,Studium
"Hoffmann, Georg (Bergheim)",,,Studium
"Hoffmann, Johann (Spalt)",,,Studium
"Hoffmann, Matthäus (Studium)",,,Studium
"Hofmeister, Felix",,,Studium
"Hohe, Sebastian",,,Studium
"Holzapfel von Buchenstein, Georg Andreas",,,"Studium,Jurist"
"Holzapfel von Buchenstein, Johann Christoph",,,"Studium,Jurist"
"Holzschuher, Alban",,,Studium
"Hopp, Ulrich (Pfarrer)",,1635,"Pfarrer,Praemonstratenser,Mönch"
"Horein, Jeremias",,,Studium
"Horicaeus, Wilhelm",,,Studium
"Hornung, Jakob (Altkirch)",,,Studium
"Hosekein, Kaspar",,,"Pfarrer,Vikar,Geistlicher"
"Hothunski, Johann",,,Studium
"Huber, Adam (Geisenfeld)",,,Studium
"Huber, Andreas (Gaden)",,,Studium
"Huber, Bernhard (Schaffhausen)",,,Studium
"Huber, Johann (Geistlicher, B32156)",,,Geistlicher
"Huber, Johann Georg (Pfarrer, E5067)",,,Pfarrer
"Humieczki, Johann Alexander von",,,Studium
"Humpiss von Walrams, Johann Erhard",,,"Studium,Basel"
"Humpiss von Walrams, Johann Joachim (Studium)",,1631,"Studium,Kanoniker"
"Humpiss von Walrams, Sigismund Friedrich",,1629,"Studium,Kanoniker"
Hund,,,Pfarrer
"Huppberger, Christoph",,,Richter
"Huttmann, Johann Sigismund",,,Studium
"Höchstetter, Konrad (Gerhausen)",,,"Studium,Lehrer"
"Hölzel, Abraham (Linz)",,,Studium
"Höwthür, Wilhelm",,,"Priester,Studium"
"Hüni, Jakob",,,Studium
"Iberg, Konrad Heinrich von",,,Studium
"Ifflinger, Thaddäus",,1661,Studium
"Ilsung, Johann Christoph (Ingolstadt)",,1632,"Studium,Richter,Rat"
"ImWeg, Michael",,,"Priester,Studium,Pfarrer"
"Indobler, Ludwig",,,Studium
"Ioannicius, Georg",,,Studium
"Jacobinus, Johann",,,Studium
"Jannowitz, Ludwig von",,,Studium
"Jeckle, Jakob (Engadin)",,,Studium
"Jeckle, Johann Sigismund",,,Studium
"Job, Georg",,1604,Pfarrer
"Jodocus, Johann (Wallis)",,,Studium
"Johann Baptist (Uri)",,,"Priester,Kapuziner,Mönch"
"Jugert, Franz",,,Assessor
