,Geboren,Verstorben,Beruf
"Villos, Johann Franz (Studium)",,,Studium
"Visentin, Johann",,,Studium
"Vogel, Johann Christoph (B39407)",,,
"Vogel, Johann Christoph (Würzburg)",,,Studium
"Vogelmeier, Johann Baptist (Studium)",,,"Studium,Kanoniker"
"Vogler, Michael (Engen)",,,Studium
"Vogt, Johann Christoph (Worms)",,,Studium
"Volz, Melchior (Waldaschaff)",,,Studium
"Vomelius-Stapert, Franz Balthasar",,,Studium
"VonDerWeid, Simon Joseph",,,Studium
"Vorwaldner, Johann Meinrad von",1653,1718,"Mediziner,Studium,Arzt"
"Wachenheim, Philipp Heinrich von",,,Studium
"Wagner, Johann Sigismund Freiherr von",,,Studium
"Wagner, Martin Daniel",,,Studium
"Waldner, Nikolaus Arbogast",,,Studium
"Walz, Johann Albert",,,Studium
"Weber, Georg (Bamberg)",,,"Kanoniker,Pfarrer"
"Wegler, Christoph Christian Theodor Dietrich",,,Studium
"Weidenkopf, Johann Ulrich",,,Advokat
"Weidle, Wilhelm",,1712,"Pfarrer,Prämonstratenser,Mönch"
"Weidmann, Johann (Eisleben)",,,Studium
"Weinberger, Franz Matthäus",,,Studium
"Weinberger, Friedrich Joseph",,,Studium
"Weinmeier, Johann Dominik",,,Schüler
"Weiss, Johann Rudolph",,,Studium
"Werndel von Lehenstein, Ignaz Maximilian",,,Studium
"Werner, Franz Adam",,,Studium
"Wesele, Joseph",,,Studium
"Wetter, Franz Wolfgang",,,"Benediktiner,Mönch"
"Wetzel, Eugen Alexander",,,Studium
"Wetzel, Franz Johann Freiherr von",,,"Studium,Reichshofrat,Gesandter"
"Wiedemann, Georg (Nassenbeuren)",,,"Pfarrer,Geistlicher"
"Wiedemann, Johann (Eisolzried)",,,Studium
"Wiedemann, Johann Albert",,,"Studium,Priester"
"Wiedemann, Johann Florian",,,Studium
"Wiedemann, Johann Georg Alexander",1654,1718,"Studium,Franziskaner,Mönch"
"Wieland, Karl Achatius",,1700,"Pfarrer,Schüler"
"Wiener, Valentin",,,Studium
"Wilderer, Georg (Hall/Tir.)",,,Studium
"Wilhelmi, Johann Peter",,1681,"Studium,Mediziner,Arzt"
"Windecker, Johann Bernhard",,,Studium
"Winkler, Johann Anton",,,Studium
"Winshamer, Johann Adam",,,Studium
"Winter, Lorenz",,,Schüler
"Wintermeier, Thomas",,,Studium
"Wolf, Jakob (Tablat)",,,Priester
"Wolf, Johann Samuel",,,Studium
"Wollmershäuser, Philipp Heinrich",,,Studium
"Wurm, Johann Paul",,,Studium
"Wüst, Joachim",,,Studium
