,Beruf
"Faber, Johann (1634)",Studium
"Faber, Johann (1635)",Studium
"Faber, Johann (1637)",Studium
"Faber, Johann (Aigen)",Pfarrer
"Faber, Johann (Altötting)",Studium
"Faber, Johann (Amberg)",Studium
"Faber, Johann (Aschaffenburg)",Studium
"Faber, Johann (Augsburg)",Studium
"Faber, Johann (B45885)",
"Faber, Johann (Baiershofen)",Studium
"Faber, Johann (Balzhausen)",Priester
"Faber, Johann (Bamberg)","Mediziner,Professor,Studium"
"Faber, Johann (Bamberg, Studium)",Studium
"Faber, Johann (Bamberg, Studium, I6824)",Studium
"Faber, Johann (Benediktiner)","Benediktiner,Mönch,Pfarrer"
"Faber, Johann (Berneck)",Studium
"Faber, Johann (Blaubeuren)","Studium,Geistlicher"
"Faber, Johann (Buchdorf)",Studium
"Faber, Johann (Burgebrach)",Studium
"Faber, Johann (Burladingen)",Studium
"Faber, Johann (Crailsheim)",Studium
"Faber, Johann (D5543)",
"Faber, Johann (Dienhausen)",Studium
"Faber, Johann (Dillingen)",Studium
"Faber, Johann (Dillingen, Studium)",Studium
"Faber, Johann (Dittenfeld)",Studium
"Faber, Johann (Ebersbach)",Jesuitengymnasium
"Faber, Johann (Ehingen)",Studium
"Faber, Johann (Eichstätt)",Studium
"Faber, Johann (Fladungen)",Studium
"Faber, Johann (Freising)",Studium
"Faber, Johann (Fulda)",Studium
"Faber, Johann (Gauerstadt)",Studium
"Faber, Johann (Geislingen)",Studium
"Faber, Johann (Geistlicher)",Geistlicher
"Faber, Johann (Geistlicher, A48834)",Geistlicher
"Faber, Johann (Geistlicher, F19366)",Geistlicher
"Faber, Johann (Geistlicher, G3836)",Geistlicher
"Faber, Johann (Geistlicher, G39496)",Geistlicher
"Faber, Johann (Geistlicher, G43591)",Geistlicher
"Faber, Johann (Geistlicher, G45163)",Geistlicher
"Faber, Johann (Gunzenhausen)",Studium
"Faber, Johann (Hardheim)",Studium
"Faber, Johann (Heidelberg)",Studium
"Faber, Johann (Heiligenstadt)",Studium
"Faber, Johann (Herbstadt)",Studium
"Faber, Johann (Hohenburg)",Studium
"Faber, Johann (Hohentengen)",Studium
"Faber, Johann (Hollfeld)",Studium
"Faber, Johann (Holzhausen)",Studium
