,Geboren,Verstorben,Beruf
"Jagmet, Johann Nepomuk",1715,,"Paulinereremit,Mönch,Pfarrer"
"Jagmet, Johann Philipp Peter",1724,,"Priesterseminar,Studium"
"Jagmet, Martin Xaver",1711,,"Geistlicher,Studium"
"Jagon, Johann",,,Studium
"Jagstheim, Apollonia von",,1684,"Nonne,Zisterzienserin"
"Jagstheim, Christoph Sebastian von","1570 <sup>JL</sup>",1633,"Gymnasium Illustre,Studium,Rat,Richter"
"Jagstheim, Nikolaus von",,,"Richter,Pfleger,Landvogt"
"Jahaft, Konrad",,,Studium
"Jahast, Georg",,,Studium
"Jahe, Johann Claudius",,1716,"Dominikaner,Mönch,Studium"
"Jahn, Adam","1528 <sup>JL</sup>",1602,"Studium,Geistlicher,Pfarrer"
"Jahn, Andreas (1588)",1588,1652,"Pfarrer,Studium"
"Jahn, Andreas (1625)",1625,1656,"Priester,Geistlicher"
"Jahn, Andreas (1645)",1645,1714,"Studium,Pfarrer"
"Jahn, Andreas (1699)",1699,,Studium
"Jahn, Andreas (Innsbruck)",,,Studium
"Jahn, Andreas (Liebenwerda)",,,Studium
"Jahn, Andreas (Studium)",,,Studium
"Jahn, Andreas (Studium, G27321)",,,Studium
"Jahn, Bartholomäus",,,Studium
"Jahn, Friedrich",,,"Schulmeister,Lehrer"
"Jahn, Gregor",1629,1675,"Priester,Geistlicher"
"Jahn, Jakob",,,Studium
"Jahn, Jodocus",1623,,"Studium,Priester"
"Jahn, Johann (Bernstadt)",,,Studium
"Jahn, Johann (Geistlicher)",,,Geistlicher
"Jahn, Johann (Geistlicher, H24382)",,,Geistlicher
"Jahn, Johann (Hof)",,,Studium
"Jahn, Johann (Höchstadt)",,,Studium
"Jahn, Johann (Ingolstadt)",,,Studium
"Jahn, Johann (Neustadt an der Waldnaab)",,1598,"Studium,Geistlicher,Pfarrer"
"Jahn, Johann (Regensburg)",,,Studium
"Jahn, Johann (Schwaben)",,,Studium
"Jahn, Johann Christoph",1718,,Studium
"Jahn, Johann Lorenz",1668,1742,"Studium,Pfarrer"
"Jahn, Kaspar Andreas",,,Studium
"Jahn, Konrad Christoph",,,Studium
"Jahn, Leonhard",,,Studium
"Jahn, Lorenz (Windischeschenbach)",,,Studium
"Jahn, Lorenz (Wunsiedel)",,,Studium
"Jahn, Maria Agnes",,1707,Witwe
"Jahn, Matthias (Ingolstadt)",,,"Studium,Jurist,Rat"
"Jahn, Matthias (Kastner)",,,"Kastner,Pfleger"
"Jahn, Michael",1744,1788,"Franziskaner,Mönch"
"Jahn, Nikolaus",,,Studium
"Jahn, Paris",,1586,"Studium,Geistlicher,Pfarrer"
"Jahn, Paul",,,Studium
"Jahn, Peter",,,Studium
"Jahn, Salomon (1556)","1556 <sup>JL</sup>",1611,"Studium,Rat"
"Jahn, Salomon (Hof)",,,Studium
