,Geboren,Verstorben,Beruf
"Manger, Philipp",,,Studium
"Marci, Johann Michael",,,Studium
"Marenzi, Franz Anton",,,Studium
"Marini, Ludwig",,,"Studium,Priester"
"Matt, Johann (Feldkirch, Studium)",,,Studium
"Maumaurer, Balthasar",,,Studium
"Maurer, Johann (Forchheim)",,,Studium
"Maus, Johann Jakob",,,Studium
"Mehler, Wolfgang Jakob",,,Studium
"Meier, Balthasar (Fischbach)",,,Studium
"Meier, Balthasar (Matrei)",,,Studium
"Meier, Franz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Meier, Franz Joseph Ignaz (München)",,,Studium
"Meier, Georg (Schüler, E20180)",,,"Schüler,Studium"
"Meier, Johann (Schüler, E20160)",,,"Schüler,Studium"
"Meier, Johann Baptist (Bayern)",,,"Pfarrer,Deutschordensritter"
"Meier, Johann Baptist (Brixen)",,,Studium
"Meier, Johann Heinrich (Regensburg)",,,Schüler
"Meier, Johann Ignaz (Augsburg)",,1731,"Pfarrer,Geistlicher,Studium"
"Meier, Johann Ignaz (Bayern)",,,Studium
"Meier, Johann Martin (Schaffhausen)",,,Studium
"Meier, Johann Sebastian (Studium, B23987)",,,Studium
"Meier, Peter (Landsberg)",,1714,"Priester,Geistlicher,Kanoniker"
"Meier, Peter (Schüler)",,,"Schüler,Studium"
"Meier, Rupert Wolfgang",,,Studium
"Meierhofer, Augustin Oswald",,,Studium
"Meinunger, Johann Michael",,,Studium
"Menghin, Johann (Tirol)",,,Studium
"Mennich, Johann Georg",,,Studium
"Menz, Franz Jakob",,,Studium
"Merz, Kaspar (Studium)",,,Studium
"Meschke, Johann Georg",,,Studium
"Metzel, Heinrich Viktor",,,Studium
"Mitterer, Heinrich",,,Priester
"Mohrigel, Blasius",,,Studium
"Molitoris, Johann Adam",,,Studium
"Monaretti, Johann Baptist",,,Studium
"Monte, Johann Heinrich",,,Studium
"Monte, Michael Gallus von",,,Studium
"Moosbach, Johann Vitus",,,Studium
"Moser, Joseph Christian",1662,1725,"Studium,Kapuziner,Mönch"
"Moser, Paul (Innsbruck)",,,Studium
"Mottier, Peter",,,Studium
"Mühling, Johann Friedrich",,,Studium
"Müller, Georg (Geistlicher)",,1710,Geistlicher
"Müller, Georg Ulrich",,,Studium
"Müller, Johann Georg (Wil)",,,Studium
"Müller, Johann Philipp (Karlstadt)",,,Studium
"Müller, Konrad Nantwein",1681,1736,"Sekretär,Gerichtsschreiber"
"Müller, Matthäus (Freiburg)",,,Studium
