,Geboren,Verstorben,Beruf
"Schiffler, Bartholomäus (Kleinaitingen, Jesuitengymnasium)",,,Jesuitengymnasium
"Schinz, Kaspar",,,Studium
"Schleicher, Johann (Schwäbisch Gmünd)",,1667,"Studium,Priester,Pfarrer"
"Schleichle, Vitus",,,"Studium,Geistlicher"
"Schlotterbeck, Johann Markus (Lienzingen)",,,"Studium,Pfarrer"
"Schmid, Christoph (Stuttgart)",,,Studium
"Schmid, Gallus (Konstanz)",,,Geistlicher
"Schmid, Johann (Pfarrer)",,,Pfarrer
"Schmid, Johann (Pfarrer, B41167)",,,Pfarrer
"Schmid, Johann (Pfarrer, H25049)",,1620,Pfarrer
"Schmid, Johann Jakob (Zürich)",,,Studium
"Schmid, Kaspar (Eschenlohe)",,1631,"Mönch,Benediktiner,Pfarrer,Studium"
"Schmid, Leonhard (Studium, D24069)",,,Studium
"Schmierle, Johann",1604,1661,"Zisterzienser,Geistlicher,Pfarrer"
"Schneier, Sebastian (Schlicht)",,,"Studium,Geistlicher,Pfarrer"
"Schnetter, Kaspar",,,"Obrist,Soldat,Militär,Pfleger,Studium"
"Schnidweber, Johann",,,Studium
"Scholter, Urban",,,Studium
"Schramm, Paul",,,Studium
"Schrankenmüller, Johann",,,Jesuitengymnasium
"Schreck, Hieronymus",,,Studium
"Schrettle, Johann Jakob",,1607,Studium
"Schrippel, Jakob",,,Studium
"Schropp, Johann (Oberbechingen)",,,Studium
"Schrottenbach, Karl von",,,Studium
"Schuler, Michael (Schömberg)",,,Studium
"Schuler, Pankraz (Beizkofen)",,,"Pfarrer,Priester"
"Schultheiss, Johann (Oppeln)",,,Studium
"Schurhamer, Johann Georg",,,"Studium,Priester"
"Schuster, Christoph (Straubing)",,,Studium
"Schuster, Johann Adam (1604)",1604,,"Jesuitengymnasium,Studium"
"Schuster, Johann Adam (Wörishofen)",,,"Jesuitengymnasium,Studium"
"Schuster, Nikolaus (Cadolzburg)",,,Studium
"Schustmann, Raphael",,,"Priester,Studium"
"Schwab, Lorenz (Wonsees)",,,Studium
"Schwab, Valentin (Wonsees)",,,Studium
"Schwarz, Jakob (Neustadt)",,,Priester
"Schwarz, Johann (Welden)",,,Studium
"Schwarzkunz, Jakob",,,Studium
"Schwegler, Johann (Ostrach)",,,"Priester,Studium"
"Schweiger, Gabriel",,1666,"Studium,Pfarrer"
"Schönheinz, Vitus",,,Studium
"Schönkind, Kaspar",,1664,"Jesuitengymnasium,Studium,Pfarrer,Mönch,Prämonstratenser"
"Schöpf, Johann (Neunburg vorm Wald)",,,"Studium,Lehrer,Kantor"
"Scipio, Georg",,,Studium
"Sedelmeier, Georg (Stettberg)",,,"Studium,Geistlicher"
"Seeler, Leonhard",,,Studium
"Seelos, Michael",,,"Geistlicher,Studium"
"Seger, Octavian",,,Studium
"Seger, Wilhelm Erasmus",,,Studium
