,Geboren,Verstorben,Beruf
"Edmund von Bregenz, Edmund",,,"Kapuziner,Mönch"
"Edmund von Feldkirch, Edmund",,,"Kapuziner,Mönch,Guardian"
"Eduard von Baden-Baden, Eduard",,,"Kapuziner,Mönch"
"Egen, Anton Felix von Angelicus",1718,1781,"Kapuziner,Mönch"
"Egen, Johann Baptist von",,,"Studium,Kapuziner,Mönch"
"Egen, Nikolaus Alexander von Anton Maria",1749,1797,"Kapuziner,Mönch"
"Egender, Martin Philipp",1620,1676,"Studium,Kapuziner,Mönch"
"Eger, Karl Simplicius",1593,1636,"Kapuziner,Mönch,Studium"
"Egli, Otmar Gideon",1701,1762,"Studium,Kapuziner,Mönch,Guardian"
"Egloff, Johann Konrad Joseph",1603,1677,"Kapuziner,Mönch"
"Ehingen, Johann Werner Edler von Kaspar",1589,1654,"Kapuziner,Mönch,Guardian,Studium"
"Ehinger, Johann August Gratian",1671,1725,"Kapuziner,Mönch"
"Ehmair, Hilarius",1828,1892,"Kapuziner,Mönch,Guardian"
"Ehrenberg, Johann von",,,"Jesuit,Kapuziner,Mönch"
"Ehrenbert von Augsburg, Ehrenbert",,,"Kapuziner,Mönch"
"Ehrenreich, Franz Erasmus Venerandus",1695,,"Kapuziner,Mönch,Guardian"
"Ehrenreich, Nikolaus Stephan","1569 <sup>JL</sup>",1610,"Kapuziner,Mönch,Studium"
"Ehrnsdorfer, Joseph Ferdinand Willibald",1717,1757,"Kapuziner,Mönch"
"Eibel, Johann Baptist Gelasius",1764,1830,"Kapuziner,Mönch"
"Eichbaum, Franz Theodorich",1689,,"Kapuziner,Mönch"
"Eichenau, Franz Joseph Markus Jakob",1661,1736,"Studium,Kapuziner,Mönch"
"Eichensberger, Johann Peter Adam",1710,1752,"Kapuziner,Mönch"
"Eicher, Franz Serenus",1640,1665,"Mönch,Kapuziner,Studium"
"Eicher, Johann Peter Asterius",1702,1764,"Kapuziner,Mönch,Guardian"
"Eicher, Matthias Saturnin",1740,1805,"Kapuziner,Mönch,Studium"
"Eicher, Sebastian Simeon",1745,,"Kapuziner,Mönch"
"Eichhammer, Franz Benignus",1656,,"Kapuziner,Mönch"
"Eichhammer, Johann Baptist Sacerdos",1750,1835,"Kapuziner,MÖnch"
"Eichholzer, Georg Christoph Vigil",1706,1783,"Kapuziner,Mönch"
"Eichlehner, Peter Werner",1684,1759,"Kapuziner,Mönch"
"Eichler, Jakob Nikolaus",1743,1810,"Kapuziner,Mönch"
"Eichner, Anton Peter",1682,1756,"Kapuziner,Mönch,Studium"
"Eichner, Johann Georg Pirmin",1711,1774,"Kapuziner,Mönch"
"Eichner, Johann Sebastian Konrad Leonhard",1720,1769,"Kapuziner,Mönch"
"Eichreiner, Leonhard Ägidius",1705,1755,"Kapuziner,Mönch"
"Eichsel, Virgil",1667,1731,"Studium,Kapuziner,Mönch"
"Eidenbühler, Nathanael",1801,1862,"Kapuziner,Mönch"
"Eierimschmalz, Anton Engelbert",1685,1747,"Kapuziner,Mönch,Studium"
"Eierstock, Johann Ulrich Gerhard",1703,1752,"Kapuziner,Mönch"
"Eigelsdorfer, Joseph Diodor",1708,1758,"Kapuziner,Mönch"
"Eigner, Christoph Cletus",1748,,"Kapuziner,Mönch"
"Eigner, Georg Abraham",1648,1711,"Kapuziner,MÖnch"
"Eigner, Johann Domitian",1668,1742,"Kapuziner,Mönch"
"Eigner, Joseph Ezechiel",1717,1782,"Studium,Guardian,Mönch,Kapuziner"
"Eigner, Michael Reinhard",1673,1757,"Studium,Kapuziner,Mönch"
"Einhart, Joseph",,,"Studium,Kapuziner,Mönch"
"Einsiedel, Ludwig","1554 <sup>JL</sup>",1608,"Kapuziner,Mönch"
"Eireiner, Melchior Meinrad",1666,1737,"Studium,Kapuziner,Mönch"
"Eisele, Joseph Tassilo",1751,,"Kapuziner,Mönch,Studium"
"Eisendle, Valentin Philipp Hilarius",1725,1752,"Kapuziner,Mönch,Studium"
