,Geboren,Verstorben,Beruf
"Loritius, Johann Konrad",,,"Studium,Notar"
"Lotter, Georg (Munderkingen)",,,"Studium,Geistlicher"
"Lowy, Johann Erhard",,,Studium
"Ludescher, Peter",,,"Jesuitengymnasium,Studium"
"Lust, Konrad",,,Studium
"Lutz, Gabriel (Stuttgart)",,,Studium
"Lutz, Johann Christoph (1576)","1576 <sup>JL</sup>",1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Johann Christoph (Stuttgart)",,1632,"Studium,Schreiber,Amtmann,Sekretär"
"Lutz, Thomas (Aichach)",,1611,"Studium,Jesuit"
"Löffler, Konrad (Freiburg)",,,"Studium,Geistlicher"
"Mack, Johann (Ulm)",,,Studium
"Mack, Johann Matthias",,,Pfleger
"Maensius, Johann Ulrich",,,Studium
"Magnus, Christoph",,,"Studium,Geistlicher"
"Maler, Johann (Genderkingen)",,,Jesuitengymnasium
"Mallilis, Theobald",,,Studium
"Malsch, Johann Georg",,,Studium
"Mandach, Kaspar von",,,Studium
"Mandolini, Peter",,,Studium
"Mannharter, Theobald (Speyer)",,,"Studium,Kanoniker"
"Marbach, Gabriel",,,Studium
"Marbel, Christian",,,Jesuit
"Markgraf, Andreas (Gross Gerstedt)",,,Studium
"Markheuer, Georg",,,Studium
"Maroner, Johann Philipp",,,"Jesuitengymnasium,Studium,Pfarrer"
"Marquard, Martin (Braunsberg)",,,Studium
"Marschall, Michael (Augsburg)",,,Studium
"Martha, Vitus",,,Studium
"Martin, Bernhard",,,Studium
"Martini, Andreas (Lindau)",,,Studium
"Matthäus (Pfarrer)",,,Pfarrer
"Matzberger, Erasmus",,,Studium
"Meges, Christian",,,"Jesuitengymnasium,Studium,Geistlicher"
"Mei, Schweighard","1574 <sup>JL</sup>",,"Studium,Jesuit"
"Mei, Wilhelm",,,Studium
"Meienberg, Johann Philipp",,,Studium
"Meier, Georg (Pfarrer, A11142)",,,Pfarrer
"Meier, Georg (Wertingen)",,1632,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Meier, Jakob (Schönenberg)",,,"Jesuitengymnasium,Studium"
"Meier, Johann (Altheim)",,,"Studium,Priester"
"Meier, Johann (Hof, Studium)",,,Studium
"Meier, Johann (Ingolstadt)",,,"Studium,Priester"
"Meier, Johann (Oettingen)",,,"Studium,Pfarrer"
"Meier, Johann (Schrobenhausen)",,,"Pfarrer,Studium"
"Meier, Johann Georg (Studium, D17175)",,,Studium
"Meier, Leonhard (Studium, D45835)",,,Studium
"Meier, Martin (Linz)",,,Studium
"Meier, Michael (Geistlicher)",,,Geistlicher
"Meier, Michael (Muttershofen)",,,Jesuitengymnasium
"Meier, Nikolaus (Luzern)",,,Studium
