,Geboren,Verstorben,Beruf
"Adler, Johann Friedrich (1614)",1614,,"Schüler,Studium,Mediziner,Arzt"
"Adler, Johann Friedrich (Neuburg/Do.)",,,"Rat,Landschreiber"
"Adler, Johann Friedrich (Neuburg/Do., Rat)",,,"Rat,Landschreiber"
"Adler, Johann Heinrich",1622,,"Schüler,Studium"
"Adler, Johann Peter (1684)",1684,,"Studium,Priester"
"Adler, Johann Peter (Neuburg/Do.)",,,Studium
"Adler, Johann Philipp (Neuburg/Do.)",,,"Schüler,Studium"
"Adler, Jonas","1535 <sup>JL</sup>",,"Jesuit,Studium,Pfarrer"
"Adler, Joseph Franz",,,Studium
"Adler, Konrad (Geisenfeld)",,,Studium
"Adler, Lorenz (1683)",1683,,"Schüler,Studium"
"Adler, Michael (München)",,,Studium
"Adler, Otmar",1737,1801,"Mönch,Franziskaner"
"Adler, Wolfgang (Ingolstadt)",,,Studium
"Adler, Wolfgang (Ingolstadt, Studium)",,,Studium
"Aedilis, Georg (München)",,,"Pfarrer,Studium"
"Aedituus, Gregor","1578 <sup>JL</sup>",1642,"Mönch,Benediktiner,Geistlicher"
"Aegidius von",,,Studium
"Aegidius, Stephan",,,Studium
"Aemilius, Cyprian",,,Studium
"Aemilius, Markus Anton",,,Studium
"Aemilius, Martin Lorenz",,,Studium
"Aemilius, Samuel",,,Studium
"Ager, Johann Ferdinand",,,Studium
"Ager, Kaspar Leonhard",1717,1768,"Pfarrer,Studium"
"Aglosinger, Anton Balthasar",,,Studium
"Agner, Georg",,,Studium
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Augustin (1643)",1643,1699,"Studium,Prämonstratenser,Mönch,Propst"
"Agricola, Augustin (1735)",1735,1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
"Agricola, Castulus","1552 <sup>JL</sup>",1611,"Studium,Jesuit"
"Agricola, Christoph (1669)",1669,,"Priester,Studium"
"Agricola, Christoph (Oderding)",,,"Priester,Studium"
"Agricola, Coelestin",1683,1746,"Mönch,Benediktiner,Studium"
"Agricola, David",,1594,"Mönch,Benediktiner"
"Agricola, Georg (Baar)",,,"Priester,Studium"
"Agricola, Georg (Scheyern)",,,Studium
"Agricola, Ignaz Franz",1673,1729,"Studium,Jesuit"
"Agricola, Jakob (1596)",1596,1634,Jesuit
"Agricola, Jakob (Landsberg)",,1666,"Priester,Geistlicher,Pfarrer"
"Agricola, Johann (1643)",1643,,"Priester,Studium"
"Agricola, Johann (Murnau)",,,"Priester,Studium"
"Agricola, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Agricola, Johann (Wolnzach)",,,Studium
"Agricola, Johann Georg (Traubing)",,,"Geistlicher,Studium"
"Agricola, Johann Jakob (1708)",1708,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Jakob (Wielenbach)",,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Martin",1756,1816,"Priester,Geistlicher,Studium"
"Agricola, Joseph (Haimpertshofen)",,,"Geistlicher,Studium"
"Agricola, Joseph (Landsberg)",,1757,Pfarrer
