,Geboren,Verstorben,Beruf
"Heimo Heinemann",,,Studium
"Heine, Johann (Gunzenhausen)",,,Studium
"Heininger, Johann (Würzburg)",,,Studium
"Heinle, Melchior (Asselfingen)",,,Studium
"Heinrich (Mönch, D5853)",,,"Mönch,Zisterzienser"
"Held, Christian",,,"Pfleger,Richter"
"Hell, Lorenz (Strassburg)",,,"Studium,Kanoniker"
"Hendel, Stephan",,,Studium
"Henneberg, Bernhard",,,Studium
"Henrici, Heinrich (Herbéville)",,,Studium
"Herbort, Johann (Propst)",,,"Propst,Pfarrer"
"Herbéviller, Nikolaus von",,,Studium
"Hering, Ulrich",,,Studium
"Hermann, Werner",,,Geistlicher
"Hermelsdorfer, Sigismund",,,Studium
"Hertwein, Johann",,,Studium
"Hess, Hieronymus (Peutenhausen)",,,Studium
"Hessel, Johann (Au)",,,"Studium,Priester"
"Hessel, Michael",,,Studium
"Hettenbach, Balthasar",,,Geistlicher
"Heubold, Johann",,,Studium
"Hildmannsberger, Georg",,,"Studium,Mediziner"
"Hipp, Johann (Leutkirch)",,,Studium
"Hirschling, Jakob",,,Studium
"Hirschvogel, Markus",,,Studium
"Hirsing, Peter (Saalfelden)",,,Studium
"Hockner, Peter",,,Studium
"Hoffmann, Johann (Nürnberg)",,,Studium
"Hoffmann, Kilian (Würzburg)",,,Studium
"Hofherr, Nikolaus",,,"Geistlicher,Studium"
"Hofschneider, Johann (Augsburg)",,,Studium
"Hoger, Stephan",,,Studium
"Hohenfelder, Johann",,,Studium
"Hohentanner, Heinrich",,,"Landrichter,Pfleger"
"Hohermut, Johann (Bruchsal, Studium)",,,Studium
"Holaeus, Virgil",,,Studium
"Holz, Johann (Auenheim)",,,Studium
"Holzader, Wigand",,,Studium
"Holzheimer, Michael",,,"Studium,Kastner"
"Holzmann, Thüring",,"1480 <sup>JL</sup>",Geistlicher
"Hoppfelder, Heinrich",,,Studium
"Hoser, Stephan (Studium)",,,"Studium,Kanoniker"
"Hospitis, Johann (Lauterbourg)",,,Studium
"Hotkonitsch, Bartholomäus",,,Studium
"Hubensteiner, Hieronymus",,,Studium
"Huber, Peter (Kelheim)",,,Studium
"Hug, Paul (Schweinfurt)",,,Studium
"Hummel, Kaspar","1473 <sup>JL</sup>",,Studium
"Hummel, Walter",,,Studium
"Hums, Matthias",,,Studium
