,Geboren,Verstorben,Beruf
"Schnitzer, Clemens",,,Studium
"Schober, Wilhelm Ferdinand",,,Studium
"Scholl, Meinrad",,,Studium
"Schreiner, Georg Adam",,,Studium
"Schuchter, Johann Nepomuk",1755,1808,"Studium,Geistlicher"
"Schuster, Joseph (Studium, H6726)",,,Studium
"Schwarz, Johann Georg (Augsburg)",,,"Priester,Studium"
"Schweiger, Philipp Nerius",,,Studium
"Schweiger, Sebastian (Moos)",,,Studium
"Schwert, Friedrich Magnus",,,Studium
"Schönmetzler, Karl Theodor Philipp",,,"Geistlicher,Kanoniker,Pfarrer,Studium"
"Schöpf, Vitus Alois",,,Studium
"Schürer, Karl Albert",,,Studium
"Seckler, Franz Xaver (Offenburg)",,,Studium
"Sedelmeier, Franz Xaver Christoph",,1781,"Studium,Geistlicher"
"Sedelmeier, Matthäus Anton",,,"Studium,Pfarrer"
"Seeberger, Thomas",,,Studium
"Seemüller, Franz Ignaz",,,"Studium,Arzt,Mediziner"
"Seibert, Johann Nepomuk",,,Studium
"Seitz, Franz Joseph (Mönchberg)",,1758,Studium
"Selles, Joseph Judas Thaddäus",,,Studium
"Sellmeier, Michael",,,Studium
"Sertorius, Johann Simon",,,Studium
"Siccard, Joseph",,,Studium
"Sichard von Sichardsdorf, Joseph Andreas",,,Studium
"Sieler, Michael Joseph Cajetan Anton Karl von",,,"Studium,Akzessist,Schreiber,Rat,Advokat,Sekretär"
"Sinz, Matthias Pantaleon",,"1577 <sup>JL</sup>","Pfarrer,Kanoniker"
"Socrella, Johann Dominik",,,Studium
"Sonder, Gaudentius Anton",,,Schüler
"Sondermeier, Lorenz",,,Studium
"Soratroy, Joseph (Livinallongo)",,,"Studium,Advokat"
"Sperl, Franz Joseph",,,Studium
"Spiess, Franz Regis",,,Studium
"Springer, Joseph Joachim",,,Studium
"Statter, Georg Adam",,,Studium
Staudinger,,,Studium
"Steger, Anton (Winzer)",,,Studium
"Steger, Kaspar Anton",,,Studium
"Stehle, Sebastian",,,"Priester,Geistlicher,Studium"
"Steigenberger, Matthias (Studium)",,,Studium
"Steindorf, Georg Joseph",,,Studium
"Steiner, Joseph (Virgen)",,,Studium
"Steinmetz, Franz Leonhard",,,"Studium,Mediziner,Arzt"
"Steinrück, Erhard",,,Studium
"Stelzer, Franz Seraphicus",,,Studium
"Stepperer, Alexius",,,Studium
"Sternbach zum Stock und Luttach, Franz Seraphin Andreas Freiherr von",1755,1803,"Studium,Jurist"
"Sterzinger, Anton Blasius",1755,,"Studium,Posthalter,Soldat,Militär"
"Stibich, Martin",,,Studium
"Stilz, Jodocus (Studium)",,,Studium
