,Geboren,Verstorben,Beruf
"Herz, Nikolaus",1760,,Studium
"Herzog, Johann Michael (Rottenburg)",,1668,"Priester,Pfarrer,Studium"
"Herzog, Lorenz (Zell am Harmersbach)",,,Studium
"Hesel, Joseph Bernhard Anton",1707,1744,"Jesuit,Studium"
"Hess, Christoph (1617)",1617,1634,"Benediktiner,Mönch,Studium"
"Hess, Johann Rudolph (Zug)",,,Studium
"Heubel, David Daniel",,1709,"Studium,Priester,Pfarrer"
"Heudorf, Franz Joseph Benedikt von",1696,1752,"Studium,Kanoniker"
"Heusch, Ägidius von",,,Studium
"Heuse, Johann",1652,1716,Jesuit
"Heusle, Joseph",1722,,"Pfarrer,Studium"
"Hieber, Franz Ignaz",1723,,"Studium,Soldat"
"Hiegle, Johann Franz",,,Studium
"Hieronymi, Johann Baptist",,,Studium
"Hieronymi, Johann von",,,Studium
"Hilber, Johann (1674)",1674,1710,"Studium,Priester,Geistlicher,Pfarrer"
"Hildebrand, Johann Baptist (1666)",1666,1699,"Studium,Offizial,Fiskal"
"Hildner, Johann Kaspar",,,Studium
"Hillmeier, Michael (1634)",1634,,Studium
"Hirn, Andreas",1671,,"Priester,Studium,Schüler"
"Hirrlinger, Joseph Friedrich",,,Studium
"Hochmeier, Joseph (Innichen)",,,Studium
"Hofbauer, Kaspar",,,"Studium,Priester"
"Hofer, Georg Joseph",,,Studium
"Hofer, Johann Jakob",,,Studium
"Hofer, Lorenz Alexander",1681,1737,"Zisterzienser,Mönch,Studium"
"Hofer, Matthias (Bozen)",,,Studium
"Hofer, Matthäus (Leinheim)",,,"Geistlicher,Studium"
"Hofer, Stephan (Tirol)",,,Studium
"Hoffam, Johann Jakob",1647,,Studium
"Hoffmann, Heinrich (Limburg)",,,Studium
"Hoffmann, Peter (Amöneburg)",,,Studium
"Hofstetter, Jakob Moritz",1771,1825,"Studium,Pfarrer,Kanoniker"
"Hohmann, Adam (Studium)",,,Studium
"Holdenried, Johann Franz Anton",,,"Pfarrer,Studium"
"Holderried, Karl",,,"Studium,Priester"
"Holer, Johann Baptist",,,Studium
"Holtrup, Heinrich",1602,1660,"Jesuit,Studium"
"Holzmeier, Andreas",1631,,"Studium,Pfarrer"
"Honig, Johann Kaspar",,,Studium
"Honold, Aureus",,,Studium
"Hopfenmüller, Kaspar (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Hopfner, Johann Siegfried",,,Studium
"Hornstein, Heinrich",,,"Benediktiner,Mönch,Studium"
"Horstius, Johann",1602,1682,Jesuit
"Hoser, Columban",,,"Mönch,Benediktiner,Studium"
"Huber, Balthasar (1696)",1696,1768,"Studium,Pfarrer"
"Huber, Christoph (1676)",1676,,Studium
"Huber, Felix (Kötzting)",,,Studium
"Huber, Georg Erasmus",1633,,Studium
