,Geboren,Verstorben,Beruf,Person
"Lacense, Johann Karl",,,Studium,"Lacense, Johann Karl"
"Lachus, Friedrich Franz Jakob Joseph",,,Studium,"Lachus, Friedrich Franz Jakob Joseph"
"Landes, Johann Friedrich",,,Studium,"Landes, Johann Friedrich"
"Landschreiber, Johann (Heidelberg)",,,Studium,"Landschreiber, Johann (Heidelberg)"
"Langhans, Daniel",,,Studium,"Langhans, Daniel"
"Langhans, Johann (Heidelberg)",,,Studium,"Langhans, Johann (Heidelberg)"
"Langkunz, Konrad (Heidelberg)",,,Studium,"Langkunz, Konrad (Heidelberg)"
"Lanoy, Matthäus",,,"Studium,Jurist","Lanoy, Matthäus"
"Lapicida, Heinrich (Heidelberg)",,,Studium,"Lapicida, Heinrich (Heidelberg)"
"Lapicida, Johann (Heidelberg)",,,Studium,"Lapicida, Johann (Heidelberg)"
"Lapicida, Stephan",,,Studium,"Lapicida, Stephan"
"Lapicida, Wenceslaus",,,Studium,"Lapicida, Wenceslaus"
"Lapide, Marsilius",,,Studium,"Lapide, Marsilius"
"Lapide, Peter von",,,"Priester,Studium,Jurist","Lapide, Peter von"
"Lapide, Theodor Dietrich",,,Studium,"Lapide, Theodor Dietrich"
"Latrificis, Johann (Heidelberg)",,,Studium,"Latrificis, Johann (Heidelberg)"
"Latrificis, Peter (Heidelberg)",,,Studium,"Latrificis, Peter (Heidelberg)"
"Laub, Johann Martin Anton (Heidelberg)",,,Studium,"Laub, Johann Martin Anton (Heidelberg)"
"Laub, Johann Martin Anton (Heidelberg, H13122)",,,,"Laub, Johann Martin Anton (Heidelberg, H13122)"
"Lauter, Georg Adam",,,Studium,"Lauter, Georg Adam"
"LePrieur, Heinrich Joseph",,,"Schüler,Studium","LePrieur, Heinrich Joseph"
"Leberstuck, Konrad",,,"Studium,Priester","Leberstuck, Konrad"
"Lebkuch, Martin",,,Studium,"Lebkuch, Martin"
"Lebkuch, Werner",,,Studium,"Lebkuch, Werner"
"Lebkuch, Wilhelm",,,Studium,"Lebkuch, Wilhelm"
"Lebkuchen, Johann",,,Studium,"Lebkuchen, Johann"
"Lechler, Philipp (Heidelberg)",,,Studium,"Lechler, Philipp (Heidelberg)"
"Lechner, Paul (Heidelberg)",,,Studium,"Lechner, Paul (Heidelberg)"
"Leger, Johann (Heidelberg)",,,Studium,"Leger, Johann (Heidelberg)"
"Lehmann, Balthasar (Heidelberg)",,,Studium,"Lehmann, Balthasar (Heidelberg)"
"Lehmann, Georg Stephan",,,Studium,"Lehmann, Georg Stephan"
"Lehmann, Joseph (Heidelberg)",,,Studium,"Lehmann, Joseph (Heidelberg)"
"Lehn, Georg",,,Studium,"Lehn, Georg"
"Lehn, Johann Michael Joseph",,,Studium,"Lehn, Johann Michael Joseph"
"Leierzapf, Georg",,,Studium,"Leierzapf, Georg"
"Leiningen, Johann Joachim von",,,Studium,"Leiningen, Johann Joachim von"
"Leiningen, Johann Wolfgang von",,,Studium,"Leiningen, Johann Wolfgang von"
"Leininger, Wilhelm",,,Studium,"Leininger, Wilhelm"
"Lellbach, Christian",,,Studium,"Lellbach, Christian"
"Lemming, Peter",,,Studium,"Lemming, Peter"
"Leodius, Hektor Aemilius",,,"Studium,Kanoniker","Leodius, Hektor Aemilius"
"Leodius, Johann Friedrich Thomas",,,Studium,"Leodius, Johann Friedrich Thomas"
"Leonhard, Andreas",,,Studium,"Leonhard, Andreas"
"Leonhardi, Peter (Heidelberg)",,,Studium,"Leonhardi, Peter (Heidelberg)"
"Leoprechting, Karl von",,,Studium,"Leoprechting, Karl von"
"Lessinolo, Nikolaus",,,Studium,"Lessinolo, Nikolaus"
"Leuter, Andreas (Heidelberg)",,,Studium,"Leuter, Andreas (Heidelberg)"
"Levenius, Otto",,,Studium,"Levenius, Otto"
"Lex, Johann Georg",,,Studium,"Lex, Johann Georg"
"Lieb, Christmann",,,Studium,"Lieb, Christmann"
"Lieb, Valentin",,,Studium,"Lieb, Valentin"
"Lieber, Heinrich",,,Studium,"Lieber, Heinrich"
"Lieber, Ulrich",,,Studium,"Lieber, Ulrich"
"Lilg, Christmann",,,Studium,"Lilg, Christmann"
"Limberg, Daniel",,,Studium,"Limberg, Daniel"
"Lindner, Georg Kaspar",,,Studium,"Lindner, Georg Kaspar"
"Lingelsheim, Friedrich",,,Studium,"Lingelsheim, Friedrich"
"Lingelsheim, Hermann Burkhard",,,Studium,"Lingelsheim, Hermann Burkhard"
"Lingelsheim, Johann Bernhard",,,Schüler,"Lingelsheim, Johann Bernhard"
"Lingelsheim, Joseph Anton Franz",,,Studium,"Lingelsheim, Joseph Anton Franz"
"Link, Adam Jakob Friedrich",,,Studium,"Link, Adam Jakob Friedrich"
"Link, Christoph (Heidelberg)",,,Studium,"Link, Christoph (Heidelberg)"
"Link, Johann Daniel",,,Studium,"Link, Johann Daniel"
"Link, Johann Heinrich (Heidelberg)",,,Studium,"Link, Johann Heinrich (Heidelberg)"
"Link, Johann Jakob (Heidelberg)",,,Studium,"Link, Johann Jakob (Heidelberg)"
"Link, Johann Ludwig (Heidelberg)",,,Studium,"Link, Johann Ludwig (Heidelberg)"
"Link, Joseph Nikolaus",,,Studium,"Link, Joseph Nikolaus"
"Link, Kaspar (Heidelberg)",,,Studium,"Link, Kaspar (Heidelberg)"
"Link, Philipp Ludwig",,,Studium,"Link, Philipp Ludwig"
"Link, Reinhard (Münsingen)",,"1563 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Link, Reinhard (Münsingen)"
"Link, Wilhelm Ludwig",,,Studium,"Link, Wilhelm Ludwig"
"Lipp, Anselm Kasimir Anton",,,Studium,"Lipp, Anselm Kasimir Anton"
"Lipp, Franz Adam",,,Studium,"Lipp, Franz Adam"
"Lipp, Johann Rupert Robert",,,Studium,"Lipp, Johann Rupert Robert"
"Lippe, Karl Franz Ignaz",,,Studium,"Lippe, Karl Franz Ignaz"
"Lockheimer, Johann",,,Studium,"Lockheimer, Johann"
"Lockheimer, Johann Philipp",,,Studium,"Lockheimer, Johann Philipp"
"Longatti, Andreas",,,Studium,"Longatti, Andreas"
"Lorich, Jakob",,,Studium,"Lorich, Jakob"
"Los, Johann Jakob (Heidelberg)",,,Studium,"Los, Johann Jakob (Heidelberg)"
"Los, Johann Jakob (Heidelberg, Studium)",,,Studium,"Los, Johann Jakob (Heidelberg, Studium)"
"Loss, Friedrich",,,Studium,"Loss, Friedrich"
"Loss, Johann Jakob (Heidelberg)",,,Studium,"Loss, Johann Jakob (Heidelberg)"
"Lotter, Johann (Heidelberg)",,,Studium,"Lotter, Johann (Heidelberg)"
"Lucius, Johann Ludwig",,,Studium,"Lucius, Johann Ludwig"
"Ludolph, Nikolaus",,,Studium,"Ludolph, Nikolaus"
"Luer, Jodocus",,,Studium,"Luer, Jodocus"
"Luer, Johann",,,Studium,"Luer, Johann"
"Luer, Konrad",,,"Studium,Jurist","Luer, Konrad"
"Luer, Walter",,,Studium,"Luer, Walter"
"Lutifiguli, Bernhard",,,Studium,"Lutifiguli, Bernhard"
"Lutifiguli, Georg",,,Studium,"Lutifiguli, Georg"
"Lutifiguli, Johann (Heidelberg)",,,"Studium,Diener","Lutifiguli, Johann (Heidelberg)"
"Lutifiguli, Nikolaus (Heidelberg)",,,Studium,"Lutifiguli, Nikolaus (Heidelberg)"
"Lutold, Ulrich",,,Studium,"Lutold, Ulrich"
"Lutz, Johann Jodocus","1576 <sup>JL</sup>",,Studium,"Lutz, Johann Jodocus"
"Lutz, Johann Ludwig (1608)",1608,,Studium,"Lutz, Johann Ludwig (1608)"
"Lutz, Johann Ludwig (Heidelberg)",,,Studium,"Lutz, Johann Ludwig (Heidelberg)"
"Löwenstein, Johann von (Heidelberg)",,,Studium,"Löwenstein, Johann von (Heidelberg)"
"Lüils, Johann Philipp Heinrich Jakob",,,Studium,"Lüils, Johann Philipp Heinrich Jakob"
"Lüneschloss, Daniel Menzo von",,,Studium,"Lüneschloss, Daniel Menzo von"
"Lüneschloss, Johann Matthias",,,"Studium,Jurist","Lüneschloss, Johann Matthias"
"Lüneschloss, Leonhard Konrad Christian",,,Studium,"Lüneschloss, Leonhard Konrad Christian"
"Lüneschloss, Maximilian Christoph Heinrich",,,Studium,"Lüneschloss, Maximilian Christoph Heinrich"
"Mack, Michael (Heidelberg)",,,"Studium,Jurist","Mack, Michael (Heidelberg)"
"Mack, Paul",,,Studium,"Mack, Paul"
"Mandel, Nikolaus (Heidelberg)",,,Studium,"Mandel, Nikolaus (Heidelberg)"
"Manera, Georg",,,Studium,"Manera, Georg"
"Mann, Peter (Heidelberg)",,,Studium,"Mann, Peter (Heidelberg)"
"Mannheim, Balthasar",,,Studium,"Mannheim, Balthasar"
"Mannheimer, Balthasar",,,Studium,"Mannheimer, Balthasar"
"Mannheimer, Johann",,,Studium,"Mannheimer, Johann"
"Manz, Nikolaus (Heidelberg)",,,Studium,"Manz, Nikolaus (Heidelberg)"
"Marbach, Philipp (Heidelberg)",,,Studium,"Marbach, Philipp (Heidelberg)"
"Marimont, Johann Franz Freiherr von",1643,1703,"Jesuit,Studium","Marimont, Johann Franz Freiherr von"
"Markgraf, Ulrich (Heidelberg)",,,Studium,"Markgraf, Ulrich (Heidelberg)"
"Markheuer, Georg",,,Studium,"Markheuer, Georg"
"Markolph, Philipp",,,Studium,"Markolph, Philipp"
"Markolph, Ulrich",,,Studium,"Markolph, Ulrich"
"Marquard, Matthias (Ladenburg)",,,Studium,"Marquard, Matthias (Ladenburg)"
"Marschall, Peter (Heidelberg)",,,Studium,"Marschall, Peter (Heidelberg)"
"Martin, Adam (Heidelberg)",,,Studium,"Martin, Adam (Heidelberg)"
"Martin, Friedrich",,,Studium,"Martin, Friedrich"
"Martin, Georg (Heidelberg)",,,Studium,"Martin, Georg (Heidelberg)"
"Martin, Heinrich (Heidelberg)",,,Studium,"Martin, Heinrich (Heidelberg)"
"Martin, Johann Adam",,,Studium,"Martin, Johann Adam"
"Martin, Konrad (Heidelberg)",,,Studium,"Martin, Konrad (Heidelberg)"
"Martin, Matthäus (Heidelberg)",,,Studium,"Martin, Matthäus (Heidelberg)"
"Martin, Valentin",,,Studium,"Martin, Valentin"
"Martini, Andreas (Heidelberg)",,,Studium,"Martini, Andreas (Heidelberg)"
"Martolf, Christoph",,,Studium,"Martolf, Christoph"
"Matthieu, Wilhelm",,,Studium,"Matthieu, Wilhelm"
"Matthieu, Wilhelm Ludwig",,,Studium,"Matthieu, Wilhelm Ludwig"
"Maulbronn, Alex",,,Studium,"Maulbronn, Alex"
"Meckenhauser, Johann (Heidelberg)",,,Studium,"Meckenhauser, Johann (Heidelberg)"
"Medele, Albert",,,Studium,"Medele, Albert"
"Meder, Philipp",,,Studium,"Meder, Philipp"
"Mediatoris, Johann",,,Studium,"Mediatoris, Johann"
"Mei, Franz (Heidelberg)",,,"Studium,Mediziner,Arzt,Gynäkologe","Mei, Franz (Heidelberg)"
"Meienfisch, Gottfried",,,Studium,"Meienfisch, Gottfried"
"Meier, Franz Wilhelm (Heidelberg)",,,Studium,"Meier, Franz Wilhelm (Heidelberg)"
"Meier, Friedrich (Heidelberg)",,,Studium,"Meier, Friedrich (Heidelberg)"
"Meier, Friedrich (Heidelberg, Studium)",,,Studium,"Meier, Friedrich (Heidelberg, Studium)"
"Meier, Friedrich (Heidelberg, Studium, H12338)",,,Studium,"Meier, Friedrich (Heidelberg, Studium, H12338)"
"Meier, Friedrich (Heidelberg, Studium, I15793)",,,Studium,"Meier, Friedrich (Heidelberg, Studium, I15793)"
"Meier, Friedrich (Heidelberg, Studium, I15795)",,,Studium,"Meier, Friedrich (Heidelberg, Studium, I15795)"
"Meier, Georg (Heidelberg)",,,Studium,"Meier, Georg (Heidelberg)"
"Meier, Georg (Heidelberg, Studium)",,,Studium,"Meier, Georg (Heidelberg, Studium)"
"Meier, Georg Franz",,,Studium,"Meier, Georg Franz"
"Meier, Hartmann (Heidelberg)",,,Studium,"Meier, Hartmann (Heidelberg)"
"Meier, Johann Andreas (1686)",1686,,"Jesuit,Schüler","Meier, Johann Andreas (1686)"
"Meier, Johann Leonhard Lubentius",,,Studium,"Meier, Johann Leonhard Lubentius"
"Meier, Johann Martin (Heidelberg)",,,Studium,"Meier, Johann Martin (Heidelberg)"
"Meier, Johann Willigis",,,Studium,"Meier, Johann Willigis"
"Meier, Paul (Heidelberg)",,,Studium,"Meier, Paul (Heidelberg)"
"Meier, Peter (Heidelberg)",,,Studium,"Meier, Peter (Heidelberg)"
"Meier, Philipp (Heidelberg)",,,Studium,"Meier, Philipp (Heidelberg)"
"Meier, Rochus (Heidelberg)",,,Studium,"Meier, Rochus (Heidelberg)"
"Meierhofer, Joseph (Heidelberg)",,,Studium,"Meierhofer, Joseph (Heidelberg)"
"Meis, Johann (Heidelberg)",,,Studium,"Meis, Johann (Heidelberg)"
"Meis, Johann (Heidelberg, Studium)",,,Studium,"Meis, Johann (Heidelberg, Studium)"
"Meisner, David",,,Studium,"Meisner, David"
"Menden, Karl Philipp",,,Studium,"Menden, Karl Philipp"
"Mengersdorf, Johann Georg",,,Schüler,"Mengersdorf, Johann Georg"
"Mengos, Jodocus",,,Studium,"Mengos, Jodocus"
"Menzingen, Rugger Rüdiger von Rucker",,,Studium,"Menzingen, Rugger Rüdiger von Rucker"
"Mergentheim, Nikolaus",,,Studium,"Mergentheim, Nikolaus"
"Merkel, Daniel",,,Studium,"Merkel, Daniel"
"Merkel, Johann (Heidelberg)",,,Studium,"Merkel, Johann (Heidelberg)"
"Merkel, Johann Adam",,,Studium,"Merkel, Johann Adam"
"Merkel, Johann Christoph (Heidelberg)",,,Studium,"Merkel, Johann Christoph (Heidelberg)"
"Merkel, Johann Georg (Heidelberg)",,,Studium,"Merkel, Johann Georg (Heidelberg)"
"Merker, Andreas",,,Studium,"Merker, Andreas"
"Mestlin, Ludwig",,,Studium,"Mestlin, Ludwig"
"Metzepenning, Johann",,,Studium,"Metzepenning, Johann"
"Metzger, Johann Christoph (Heidelberg)",,,Studium,"Metzger, Johann Christoph (Heidelberg)"
"Meurer, Johann Kasimir",,,Studium,"Meurer, Johann Kasimir"
"Micillus, Jakob",,,Studium,"Micillus, Jakob"
"Micillus, Julius",,,Studium,"Micillus, Julius"
"Micyllus, Julius",,,"Studium,Jurist,Kanzler","Micyllus, Julius"
"Midon, Friedrich Wilhelm von",,,Studium,"Midon, Friedrich Wilhelm von"
"Mieg, Abraham Jakob Wilhelm",,,Studium,"Mieg, Abraham Jakob Wilhelm"
"Mieg, Arnold (Heidelberg)",,,Studium,"Mieg, Arnold (Heidelberg)"
"Mieg, Arnold (Heidelberg, Studium)",,,Studium,"Mieg, Arnold (Heidelberg, Studium)"
"Mieg, Benedikt Friedrich Albert",,,Studium,"Mieg, Benedikt Friedrich Albert"
"Mieg, Friedrich",,,Studium,"Mieg, Friedrich"
"Mieg, Johann Friedrich (Heidelberg)",,,Studium,"Mieg, Johann Friedrich (Heidelberg)"
"Mieg, Johann Friedrich (Heidelberg, Studium)",,,Studium,"Mieg, Johann Friedrich (Heidelberg, Studium)"
"Mieg, Johann Kasimir",,,Studium,"Mieg, Johann Kasimir"
"Mieg, Johann Ludwig",,,Studium,"Mieg, Johann Ludwig"
"Mieg, Johann Wilhelm",,,Studium,"Mieg, Johann Wilhelm"
"Mieg, Ludwig Karl",,,Studium,"Mieg, Ludwig Karl"
"Mieg, Philipp Ludwig",,,Studium,"Mieg, Philipp Ludwig"
"Mieg, Philipp Reinhold E.",,,Studium,"Mieg, Philipp Reinhold E."
"Miles, Johann",,,Studium,"Miles, Johann"
"Militis, Heinrich",,,Studium,"Militis, Heinrich"
"Millem, Johann Philipp",,,Studium,"Millem, Johann Philipp"
"Mohr, Gerhard",,,Studium,"Mohr, Gerhard"
"Molitor, Dominik (Heidelberg)",,,Studium,"Molitor, Dominik (Heidelberg)"
"Molitor, Felix",,,Studium,"Molitor, Felix"
"Molitor, Heinrich Joseph (Heidelberg)",,,Studium,"Molitor, Heinrich Joseph (Heidelberg)"
"Molitor, Lorenz (Heidelberg)",,,Studium,"Molitor, Lorenz (Heidelberg)"
"Molitor, Martin Julius",,,Studium,"Molitor, Martin Julius"
"Molle, Konrad",,,Studium,"Molle, Konrad"
"Moller, Johann Friedrich",,,Studium,"Moller, Johann Friedrich"
"Moller, Philipp",,,Studium,"Moller, Philipp"
"Morell, Jakob (Heidelberg)",,,Studium,"Morell, Jakob (Heidelberg)"
"Morell, Johann (Heidelberg)",,,Studium,"Morell, Johann (Heidelberg)"
"Morgenstern, Franz Anton (Heidelberg)",,,Studium,"Morgenstern, Franz Anton (Heidelberg)"
"Morlock, Joseph",,,Studium,"Morlock, Joseph"
"Morlock, Philipp",,,Studium,"Morlock, Philipp"
"Morlock, Wilhelm",,,Studium,"Morlock, Wilhelm"
"Mosbach, Philipp",,,Studium,"Mosbach, Philipp"
"Muscat, Johann",,,Studium,"Muscat, Johann"
"Muskatblüt, Sigismund",,,Studium,"Muskatblüt, Sigismund"
"Mutert, Nikolaus",,,Studium,"Mutert, Nikolaus"
"Muthard, Johann (Heidelberg)",,,Studium,"Muthard, Johann (Heidelberg)"
"Muthard, Valentin",,,Studium,"Muthard, Valentin"
"Mylaeus, Johann Philipp (1554)","1554 <sup>JL</sup>",,"Studium,Theologe,Pfarrer","Mylaeus, Johann Philipp (1554)"
"Möller, Philipp Moritz",,,Studium,"Möller, Philipp Moritz"
"Mönch, Erasmus",,,"Vorbesitzer,Studium,Jurist","Mönch, Erasmus"
"Mühlhauser, Johann (Heidelberg)",,,Studium,"Mühlhauser, Johann (Heidelberg)"
"Mülich, Martin (Heidelberg)",,,Studium,"Mülich, Martin (Heidelberg)"
"Müller, Andreas (Heidelberg)",,,Studium,"Müller, Andreas (Heidelberg)"
"Müller, Anton (Heidelberg)",,,Studium,"Müller, Anton (Heidelberg)"
"Müller, Friedrich (Heidelberg)",,,Studium,"Müller, Friedrich (Heidelberg)"
"Müller, Georg Adam",,,Studium,"Müller, Georg Adam"
"Müller, Georg Joseph (Heidelberg)",,,Studium,"Müller, Georg Joseph (Heidelberg)"
"Müller, Georg Peter",,,Studium,"Müller, Georg Peter"
"Müller, Heinrich (Heidelberg)",,,Studium,"Müller, Heinrich (Heidelberg)"
"Müller, Johann (Heidelberg)",,,Studium,"Müller, Johann (Heidelberg)"
"Müller, Johann Christoph (Heidelberg)",,,Studium,"Müller, Johann Christoph (Heidelberg)"
"Müller, Johann Daniel (Heidelberg)",,,Studium,"Müller, Johann Daniel (Heidelberg)"
"Müller, Johann Matthias (Heidelberg)",,,Studium,"Müller, Johann Matthias (Heidelberg)"
"Müller, Johann Valentin (Heidelberg)",,,Studium,"Müller, Johann Valentin (Heidelberg)"
"Müller, Kaspar (Heidelberg)",,,Studium,"Müller, Kaspar (Heidelberg)"
"Müller, Martin (Heidelberg)",,,Studium,"Müller, Martin (Heidelberg)"
"Müller, Matthäus (Heidelberg)",,,Studium,"Müller, Matthäus (Heidelberg)"
"Müller, Nikolaus (Heidelberg)",,,Studium,"Müller, Nikolaus (Heidelberg)"
"Müller, Thomas (Heidelberg)",,,Studium,"Müller, Thomas (Heidelberg)"
"Münch, Johann Franz",,,Studium,"Münch, Johann Franz"
"Münch, Philipp",,,Studium,"Münch, Philipp"
"Münich, Amandus",,,Studium,"Münich, Amandus"
"Münich, Erasmus",,,Studium,"Münich, Erasmus"
"Münsinger, Heinrich",,,Studium,"Münsinger, Heinrich"
"Münsinger, Johann (Heidelberg)",,,Studium,"Münsinger, Johann (Heidelberg)"
"Nadler, Karl Philipp",,,Studium,"Nadler, Karl Philipp"
"Nagel, Johann Georg",,,Studium,"Nagel, Johann Georg"
"Neander, Reinhard Martin",,,Studium,"Neander, Reinhard Martin"
"Nebel, Daniel Wilhelm",,,Studium,"Nebel, Daniel Wilhelm"
"Nebel, Ludwig Daniel",,,Studium,"Nebel, Ludwig Daniel"
"Nebel, Wilhelm Bernhard",,,Studium,"Nebel, Wilhelm Bernhard"
"Nestler, Franz Anton",,,Studium,"Nestler, Franz Anton"
"Neuburger, Franz",,,Studium,"Neuburger, Franz"
"Neuer, Johann (Heidelberg)",,,Studium,"Neuer, Johann (Heidelberg)"
"Neufahrt, Philipp Ulrich",,,Studium,"Neufahrt, Philipp Ulrich"
"Neugel, Johann Philipp",,1767,Studium,"Neugel, Johann Philipp"
"Neusger, Adam",,,Studium,"Neusger, Adam"
"Nicenius, Johann",,,"Studium,Geistlicher","Nicenius, Johann"
"Nicolai, Jakob (Heidelberg)",,,Studium,"Nicolai, Jakob (Heidelberg)"
"Nicolai, Nikolaus (Heidelberg)",,,Studium,"Nicolai, Nikolaus (Heidelberg)"
"Niff, Johann (Heidelberg)",,,Studium,"Niff, Johann (Heidelberg)"
"Nigrinus, Johann Georg",,,Studium,"Nigrinus, Johann Georg"
"Nikolaus (Heidelberg)",,,"Studium,Kanoniker","Nikolaus (Heidelberg)"
"Nors, Jakob",,,Studium,"Nors, Jakob"
"Nägele, Johann Georg (Heidelberg)",,,Studium,"Nägele, Johann Georg (Heidelberg)"
"Nürnberg, Johann (Heidelberg)",,,Studium,"Nürnberg, Johann (Heidelberg)"
"Oberkamp, Franz Philipp",,,Studium,"Oberkamp, Franz Philipp"
"Oberkamp, Friedrich von",,,Studium,"Oberkamp, Friedrich von"
"Oberkamp, Johann Joseph David",,,Studium,"Oberkamp, Johann Joseph David"
"Obrich, Johann Christoph",,,Studium,"Obrich, Johann Christoph"
"Ochsenkuhn, Friedrich",,,Studium,"Ochsenkuhn, Friedrich"
"Ochsenkuhn, Johann Hartmann",,,Studium,"Ochsenkuhn, Johann Hartmann"
"Ochsner, Josias",,,Studium,"Ochsner, Josias"
"Odental, Martin",,,Studium,"Odental, Martin"
"Odenwald, Paul",,,Studium,"Odenwald, Paul"
"Oestringer, Hartmann",,,Advokat,"Oestringer, Hartmann"
"Oftreger, Johann",,,Studium,"Oftreger, Johann"
"Olbert, Johann Philipp",,,Studium,"Olbert, Johann Philipp"
"Olearius, Ludwig",,,Studium,"Olearius, Ludwig"
"Orgelmacher, Adam",,,Studium,"Orgelmacher, Adam"
"Orsolini, Andreas Joseph",,,Studium,"Orsolini, Andreas Joseph"
"Orsolini, Georg",,,Studium,"Orsolini, Georg"
"Orsolini, Johann Hermann Otto",,,Studium,"Orsolini, Johann Hermann Otto"
"Orsolini, Joseph Nepomuk Guido",,,Studium,"Orsolini, Joseph Nepomuk Guido"
"Orsolini, Karl Joseph",,,"Studium,Kanoniker","Orsolini, Karl Joseph"
"Ort, Bernhard (Heidelberg)",,,Studium,"Ort, Bernhard (Heidelberg)"
"Ort, Philipp",,,Studium,"Ort, Philipp"
"Ortel, Ezechias",,"1547 <sup>JL</sup>",Studium,"Ortel, Ezechias"
"Otto, Friedrich Jakob",,,Studium,"Otto, Friedrich Jakob"
"Otto, Georg David",,,Studium,"Otto, Georg David"
"Otto, Johann (Heidelberg)",,,Studium,"Otto, Johann (Heidelberg)"
"Otto, Johann (Heidelberg, Studium)",,,Studium,"Otto, Johann (Heidelberg, Studium)"
"Otto, Johann Christoph",,,Studium,"Otto, Johann Christoph"
"Otto, Johann Friedrich",,,Studium,"Otto, Johann Friedrich"
"Otto, Johann Jakob (Heidelberg)",,,Studium,"Otto, Johann Jakob (Heidelberg)"
"Otto, Peter (Heidelberg)",,,Studium,"Otto, Peter (Heidelberg)"
"Pannicide, Andreas",,,Studium,"Pannicide, Andreas"
"Papst, Johann Cornelius",,,Studium,"Papst, Johann Cornelius"
"Papst, Johann Georg (Heidelberg)",,,Studium,"Papst, Johann Georg (Heidelberg)"
"Papst, Johann Konrad",,,Studium,"Papst, Johann Konrad"
"Paraeus, Johann Georg",,,Studium,"Paraeus, Johann Georg"
"Pastor, Friedrich Ludwig Jakob",,,Studium,"Pastor, Friedrich Ludwig Jakob"
"Pastor, Georg Friedrich",,,Studium,"Pastor, Georg Friedrich"
"Pastor, Ludwig Christoph",,,Studium,"Pastor, Ludwig Christoph"
"Pastorius, Friedrich",,,Studium,"Pastorius, Friedrich"
"Pastorius, Georg Friedrich",,,Studium,"Pastorius, Georg Friedrich"
"Pastorius, Johann Ludwig",,,Studium,"Pastorius, Johann Ludwig"
"Pastorius, Johann Michael",,,Studium,"Pastorius, Johann Michael"
"Pauli, Joseph (Heidelberg)",,,Studium,"Pauli, Joseph (Heidelberg)"
"Pawel, Johann Friedrich",,,Studium,"Pawel, Johann Friedrich"
"Pezzani, Georg Anton",,,Studium,"Pezzani, Georg Anton"
"Pezzani, Johann Christoph",,,Studium,"Pezzani, Johann Christoph"
"Pezzani, Johann Jodocus Sebastian Anton",,,Studium,"Pezzani, Johann Jodocus Sebastian Anton"
"Pfalzgraf bei Rhein, Philipp (1480)","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Bischof","Pfalzgraf bei Rhein, Philipp (1480)"
"Pfalzgraf bei Rhein, Philipp (1503)","1503 <sup>JL</sup>","1548 <sup>JL</sup>",Studium,"Pfalzgraf bei Rhein, Philipp (1503)"
"Pfannmüller, Georg Alexander",,,Studium,"Pfannmüller, Georg Alexander"
"Pfannmüller, Johann Stephan",,,Studium,"Pfannmüller, Johann Stephan"
"Pfarr, Johann Kasimir",,,Studium,"Pfarr, Johann Kasimir"
"Pfeiffer, Ernst",,,Studium,"Pfeiffer, Ernst"
"Pfeiffer, Ferdinand (Heidelberg)",,,Studium,"Pfeiffer, Ferdinand (Heidelberg)"
"Pfeiffer, Heinrich Anton",,,Studium,"Pfeiffer, Heinrich Anton"
"Pfeilsticker, Franz",,,Studium,"Pfeilsticker, Franz"
"Pfeilsticker, Konrad",,1584,Assessor,"Pfeilsticker, Konrad"
"Pfeilsticker, Theodor Dietrich",,,Studium,"Pfeilsticker, Theodor Dietrich"
"Pfister, Johann Joseph (Heidelberg)",,,Studium,"Pfister, Johann Joseph (Heidelberg)"
"Pfister, Ludwig (Heidelberg)",,,Studium,"Pfister, Ludwig (Heidelberg)"
"Pflaum, Johann Christoph (Heidelberg)",,,Studium,"Pflaum, Johann Christoph (Heidelberg)"
"Pfleger, Peter",,,Studium,"Pfleger, Peter"
"Pfot, Johann (Heidelberg)",,,Studium,"Pfot, Johann (Heidelberg)"
"Pfungstein, Nikolaus",,,"Studium,Zisterzienser,Mönch","Pfungstein, Nikolaus"
"Pfungstein, Sebastian",,,"Studium,Zisterzienser,Mönch","Pfungstein, Sebastian"
"Pfungstetter, Daniel",,,Studium,"Pfungstetter, Daniel"
"Pictoris, Friedrich",,,Studium,"Pictoris, Friedrich"
"Pictoris, Konrad",,,Studium,"Pictoris, Konrad"
"Pictoris, Ludwig",,,Studium,"Pictoris, Ludwig"
"Pistoris, Anton (Heidelberg)",,,Studium,"Pistoris, Anton (Heidelberg)"
"Pistoris, Jodocus (Heidelberg)",,,Studium,"Pistoris, Jodocus (Heidelberg)"
"Pistoris, Nikolaus (Heidelberg)",,,Studium,"Pistoris, Nikolaus (Heidelberg)"
"Pistoris, Peter (Heidelberg)",,,Studium,"Pistoris, Peter (Heidelberg)"
"Pistoris, Wilhelm (Heidelberg)",,,Studium,"Pistoris, Wilhelm (Heidelberg)"
"Pistorius, Bartholomäus",,,Studium,"Pistorius, Bartholomäus"
"Pistorius, Otto (Heidelberg)",,,Studium,"Pistorius, Otto (Heidelberg)"
"Pistorius, Otto (Heidelberg, Studium)",,,Studium,"Pistorius, Otto (Heidelberg, Studium)"
"Pithopoeus, Daniel Helm",,,"Studium,Sekretär","Pithopoeus, Daniel Helm"
"Pithopoeus, Ludwig Lamberg Helwig",,,Studium,"Pithopoeus, Ludwig Lamberg Helwig"
"Pixator, Wilhelm",,,Studium,"Pixator, Wilhelm"
"Plaum, Johann Jakob Philipp",,,Studium,"Plaum, Johann Jakob Philipp"
