,Geboren,Verstorben,Beruf
"Ecker, Matthias (Lienz)",,,Studium
"Ecker, Matthäus (Plfaurenz)",,1746,"Studium,Priester,Geistlicher,Pfarrer"
"Ecks, Jakob Christoph",,,Studium
"Edelmann, Johann Konrad",,1730,"Studium,Pfarrer"
"Eder, Johann Basilius",,,Studium
"Eichta, Urban",,,"Studium,Priester,Geistlicher"
"Eierstock, Johann Georg",,,Studium
"Eiger, Johann Jakob",,,"Pfarrer,Geistlicher"
"Eisenecker, Joseph Alfons",1690,1760,"Pfarrer,Benediktiner,Mönch,Studium"
"Eislinger, Johann Michael",,,Schüler
"Emmerich, Johann Valentin",,,Studium
"Emmina, Franz Xaver Maximilian Moritz von",,,Studium
"Ender, Peter (Götzis)",,,"Schüler,Studium"
"Endres, Georg (Ottobeuren)",,,"Schüler,Studium,Geistlicher"
"Endres, Kaspar (1666)",1666,1730,"Priester,Studium,Pfarrer"
"Endres, Kaspar (Schretzheim)",,1730,"Priester,Studium,Pfarrer"
"Engel, Friedrich",,,Pfleger
"Engelsberger, Johann Kaspar",,,Studium
"Englert, Johann Jakob",,,Studium
"Enzensberg, Franz Hartmann Freiherr von",,,Studium
"Erhard, Franz Joseph (Sekretär)",,,Sekretär
"Erlacher, Peter",,,Studium
"Erlinger, Markus (Saulgau)",,,Studium
"Ernst, Wolfgang Jakob",,,Schüler
"Erolzheim, Johann Nikolaus Xaver",,,Schüler
"Erolzheim, Johann Wolfgang Freiherr von",,,Schüler
"Ertel, Bartholomäus",,1714,"Pfarrer,Studium"
"Ettel, Lorenz",,1731,"Priester,Pfarrer,Studium,Geistlicher"
"Evander, Ernst Wilhelm",,,Studium
"FBeller, Johann Rudolph Alban von",1690,1729,"Studium,Rat"
"Fagaroli, Christoph",,,Studium
"Farket, Joseph Anton",,,Studium
"Federle, Ignaz",,,Studium
"Feigle, Andreas (Neuburg/Do.)",,,Schüler
"Felbinger, Michael Thaddäus",,,Studium
"Fesenmeier, Joseph Wolfgang",,1721,"Studium,Goldschmied"
"Fetscher, Franz Anton",1681,1753,"Studium,Pfarrer,Geistlicher"
"Feuchtner, Johann (Richter)",,,Richter
"Fick, Philipp Matthias",,,Studium
"Findel, Andreas",,,Studium
"Fischberger, Johann Georg",,,Studium
"Fischer, Joseph (Schwabhausen)",,,Studium
"Fischer, Leonhard (Ottobeuren)",,,"Schüler,Studium"
"Flach, Franz Johann",,,"Studium,Geistlicher"
"Forchheimer, Sebald",,,"Schüler,Studium"
"Forster, Karl Anton",,,Studium
"Frank, Karl Joseph",,,Studium
"Frank, Kraft Adam",,,Studium
"Frankenau, Wolfgang Adam Erdmann Michael von",,,Studium
"Franz, Sebastian (Günzburg)",,,Studium
