,Geboren,Verstorben,Beruf
"Abel, Dionysius",1663,1693,"Mönch,Studium,Benediktiner"
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Adalbero (Benediktiner)",,,"Benediktiner,Mönch"
"Adalbero Adalbert (Mönch)",,,"Mönch,Benediktiner"
"Adalbert (Benediktiner, D12295)",,,"Benediktiner,Mönch"
"Adalbert (Mönch)",,,Mönch
"Adelgotz (Benediktiner)",,,"Benediktiner,Mönch"
Adilbert,,,"Benediktiner,Mönch"
"Adilbert Adalbert",,,"Mönch,Benediktiner"
"Agricola, Magnus (1640)",1640,1688,"Mönch,Benediktiner,Studium"
"Albert (Benediktiner, D12828)",,,"Benediktiner,Mönch"
"Albert (Benediktiner, D9233)",,,"Benediktiner,Mönch"
"Albert (Mönch)",,,"Mönch,Benediktiner"
"Albert (Mönch, A36817)",,,"Mönch,Benediktiner"
Amalfried,,,Mönch
"Angermeier, Ämilian",1735,1803,"Mönch,Benediktiner"
"Anselm (Benediktiner)",,,"Benediktiner,Mönch"
"Anselm (Benediktiner, D12277)",,,"Benediktiner,Mönch"
"Anshalb, Johann",,"1559 <sup>JL</sup>","Mönch,Benediktiner"
"Appel, Augustin",1708,1751,"Mönch,Benediktiner,Studium"
"Arnold (Benediktiner, D17553)",,,"Benediktiner,Mönch"
"Aurenhamer, Andreas (1704)",1704,1728,"Mönch,Benediktiner"
"Axt, Konrad",,,"Mönch,Benediktiner"
"Bader, Johann (Kanzler)",,,Kanzler
"Baierle, Heinrich",,,Provisor
"Baierle, Johann (Mönch)",,"1504 <sup>JL</sup>","Mönch,Benediktiner"
Baldepert,,,Mönch
"Baumgartner, Ulrich (1590)",1590,1658,"Mönch,Benediktiner"
"Baumgartner, Wilhelm (Mönch)",,,"Mönch,Benediktiner"
"Bauwolf, Konrad",,,"Benediktiner,Mönch"
"Bawnbolf, Rüdiger",,,"Mönch,Benediktiner"
"Belsheim, Heinrich von",,"1216 <sup>JL</sup>","Mönch,Abt"
"Bergenmeier, Peter",,"1505 <sup>JL</sup>","Mönch,Studium,Benediktiner,Mediziner"
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Anton Pirmin de",1706,1782,"Mönch,Benediktiner,Studium"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Berkmar, Georg Florentin Reginbald",1669,1742,"Benediktiner,Mönch,Studium"
"Bernhard (Benediktiner, D11490)",,,"Benediktiner,Mönch"
"Bernhard (Mönch, A13590)",,,Mönch
"Bernhard (Mönch, A21769)",,,"Mönch,Abt"
"Bernhard (Mönch, A23187)",,,"Mönch,Benediktiner"
Bernhold,,,"Mönch,Benediktiner"
"Bernkircher, Anton",,,"Jesuitengymnasium,Mönch,Studium"
"Berthold (Benediktiner, D11791)",,,"Benediktiner,Mönch"
"Berthold (Mönch, A26345)",,,Mönch
"Berthold (Mönch, A34145)",,,Mönch
"Berthold (Mönch, A45355)",,,Mönch
"Besch, Markus",,1592,"Mönch,Abt,Studium,Benediktiner"
"Beutinger, Ulrich",1743,1772,"Mönch,Benediktiner"
"Biberbach, Ulrich de",,"1174 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Bickelmann, Philipp Jakob (1685)",1685,1720,"Mönch,Gymnasium,Professor,Studium"
"Bickelmann, Philipp Jakob (1685, Augsburg)",1685,1720,
"Bild, Vitus","1481 <sup>JL</sup>","1529 <sup>JL</sup>","Humanist,Mönch"
"Bischel, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Bischel, Ulrich (Mönch, C17986)",,,"Mönch,Benediktiner"
"Bitterle, Joseph (1588)",1588,1648,"Mönch,Priester,Benediktiner,Studium"
"Blank, Friedrich (1598)",1598,1634,"Studium,Mönch,Benediktiner"
"Blankenburg, Hermann von",,,"Kanoniker,Mönch"
"Blinganser, Georg Sebastian",,,"Kanzler,Studium"
"Boner, Sebastian",,"1556 <sup>JL</sup>","Mönch,Benediktiner"
"Bonstetter, Ulrich",,,"Mönch,Benediktiner"
"Botzenhard, Johann Baptist Simpert",1775,1808,"Mönch,Benediktiner,Schüler,Studium"
"Braun, Placidus",1756,1829,"Mönch,Benediktiner"
"Brentano Zanola, Anton",1679,1748,"Mönch,Benediktiner,Studium"
"Bromberger, Martin",1772,1805,"Mönch,Benediktiner"
"Bruckschlegel, Georg (Kaufbeuren)",,"1492 <sup>JL</sup>","Geistlicher,Studium"
"Bruimayr, Leonhard",,1600,"Mönch,Benediktiner"
"Buchen, Johann (Mönch)",,,Mönch
"Burkhard (Benediktiner)",,,"Benediktiner,Mönch"
"Burkhart, Friedrich (Benediktiner)",,,"Benediktiner,Mönch"
"Burkhart, Hermann",,,"Mönch,Benediktiner"
"Böhm, Jakob (Augsburg)",,"1513 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Christian (Mönch)",,,"Mönch,Benediktiner"
"Christian (Mönch, A11777)",,,Mönch
"Christoph (Benediktiner, D11115)",,,"Benediktiner,Mönch"
"Daniel (Mönch)",,,Mönch
"Daniel, Roman (1633)",1633,1694,"Mönch,Abt,Benediktiner,Studium"
"Dechser, Jakob",,"1567 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Degen, Stephan",,,Mönch
"Degle, Sebastian",1721,1791,"Mönch,Benediktiner"
"Dibler, Anton Franz Lorenz Ulrich",1723,1763,"Studium,Mönch,Benediktiner"
"Diepold Theobald (Mönch)",,,Mönch
"Diepold Theobald (Mönch, A26347)",,,"Mönch,Benediktiner"
Dietbert,,,"Benediktiner,Mönch"
"Dinzelbach, Johann",,,"Mönch,Benediktiner"
"Dreher, Jakob (Mönch)",,1586,"Mönch,Benediktiner"
"Dreher, Johann (1543)","1543 <sup>JL</sup>",1616,"Mönch,Musiker,Benediktiner"
"Dreier, Jakob (Füssen)",,,"Studium,Mönch,Benediktiner"
"Dreiser, Georg",,,Schulmeister
"Drichtler, Augustin",1742,1806,"Mönch,Benediktiner,Musiker,Studium"
"Dürr, Johann Nepomuk Simpert",1750,1794,"Mönch,Benediktiner,Studium"
"Dürr, Witkerp",1682,1709,"Studium,Benediktiner"
"Dürrheim, Hildebrand von",,"1241 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Eberhard (Mönch)",,,"Mönch,Benediktiner"
"Eberhard (Mönch, A36242)",,,"Mönch,Benediktiner"
"Eberhard (Mönch, A41752)",,,"Mönch,Benediktiner"
"Eberhard, Luitfried",,,"Benediktiner,Mönch"
"Egelhofer, Michael",,"1485 <sup>JL</sup>","Mönch,Benediktiner"
"Egen, Leonhard Bernhard",1748,1832,"Mönch,Benediktiner"
Egilolf,,,"Benediktiner,Mönch"
"Egloffer, Michael",,,"Mönch,Benediktiner"
"Ehrentreich, Bonifatius",1672,1705,"Priester,Mönch,Benediktiner,Studium"
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger"
"Eiblinger, Wilhelm",1635,1692,"Mönch,Benediktiner"
"Ellerbach, Erhard",,,"Mönch,Benediktiner"
"Engelbert (Mönch)",,,Mönch
"Engelschalk (Benediktiner)",,,"Benediktiner,Mönch"
Engilbero,,,"Mönch,Benediktiner"
"Erchenmiller, Jodocus",,,"Mönch,Benediktiner"
"Erchinbold (Mönch)",,"1200 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Erhard (Benediktiner)",,,"Benediktiner,Mönch"
"Erimpert Erimbert",,,Mönch
"Ernst, Joseph Leonhard Maurus","1571 <sup>JL</sup>",1628,"Jesuitengymnasium,Mönch,Studium,Kapuziner,Benediktiner"
"Etzsch, Erasmus",,"1540 <sup>JL</sup>","Mönch,Benediktiner"
"Faller, Joseph Columban",1693,1756,"Studium,Mönch,Benediktiner"
"Felderer, Magnus",1738,1788,"Priester,Mönch,Benediktiner"
"Fend, Joachim","1513 <sup>JL</sup>","1553 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium"
"Fend, Johann Baptist",,1717,Lehrer
"Fesenmeier, Franz (1643)",1643,1686,"Mönch,Benediktiner"
"Fesenmeier, Leonhard",1667,1700,"Studium,Mönch,Pfarrer"
"Fichtel, Widgar Nidgar",1747,1817,"Mönch,Benediktiner"
"Fieser, Johann",,1616,"Mönch,Benediktiner"
"Fischach, Johann von","1366 <sup>JL</sup>","1366 <sup>JL</sup>","Mönch,Abt"
"Fischer, Johann (Mönch)",,,Mönch
"Fischer, Placidus (1663)",1663,1713,"Mönch,Benediktiner"
"Fischer, Simpert (1616)",1616,1666,"Mönch,Pfarrer,Benediktiner"
"Flechsenhart, Ulrich",,"1533 <sup>JL</sup>","Mönch,Benediktiner"
Franco,,,"Benediktiner,Mönch"
"Frank, Johann (Mönch)",,"1472 <sup>JL</sup>","Mönch,Benediktiner"
"Frass, Christoph Joseph","1565 <sup>JL</sup>",1618,"Kapuziner,Mönch,Benediktiner"
"Frei, Ferdinand (1601)",1601,1634,"Mönch,Benediktiner,Studium"
"Frei, Johann (Mönch)",,,Mönch
"Frei, Johann (Mönch, A10642)",,"1519 <sup>JL</sup>","Mönch,Benediktiner"
"Freiberger, Ämilian",1699,1741,"Mönch,Benediktiner"
"Friedel, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Friedrich (Benediktiner, D11478)",,,"Benediktiner,Mönch"
"Friedrich (Benediktiner, D11922)",,,"Benediktiner,Mönch"
"Friedrich (Benediktiner, D12278)",,,"Benediktiner,Mönch"
"Friedrich (Benediktiner, D15171)",,,"Benediktiner,Mönch"
"Friedrich (Mönch, A14901)",,,Mönch
"Fries, Heinrich (Augsburg)",,"1482 <sup>JL</sup>","Mönch,Benediktiner"
"Fries, Heinrich (Augsburg, Mönch)",,"1482 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Fripold Fridebold",,"1030 <sup>JL</sup>",Mönch
"Fritz, Narziss",,1664,"Mönch,Benediktiner,Studium"
"Fuchs, Reinhard",,,Mönch
"Furtenbach, Burkhard (1544)","1544 <sup>JL</sup>",1599,"Mönch,Abt,Benediktiner"
"Furtenbach, Burkhard (Mönch)",,1681,"Mönch,Benediktiner"
"Färber, Johann (Mesner)",,,"Mesner,Chirurg"
"Fürnschild, Andreas",,,Mönch
"Gabelbach, Heinrich de",,"1398 <sup>JL</sup>","Mönch,Abt"
"Gansler, Rupert",1660,1703,"Mönch,Studium,Benediktiner"
"Gastel, Gregor","1538 <sup>JL</sup>",1616,"Mönch,Benediktiner"
"Gatterer, Dominik Anselm",1658,1732,"Mönch,Benediktiner,Pfarrer"
"Gebhard (Mönch)",,,Mönch
"Gebhard (Mönch, A32315)",,,Mönch
"Geiger, Paul (1597)",1597,1631,"Priester,Mönch,Benediktiner"
Geiselhard,,,"Benediktiner,Mönch"
"Gelterle, Benno",1737,1803,"Mönch,Benediktiner"
"Gernlein, Johann (Gunzenhausen)",,1587,"Studium,Mönch,Benediktiner"
"Gerung (Benediktiner)",,,"Benediktiner,Mönch"
"Gerung (Mönch)",,,"Mönch,Benediktiner"
"Gerzner, Thomas",,"1468 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gessler, Sixt (Mönch)",,,"Mönch,Schreiber,Benediktiner"
"Gessler, Sixt (Mönch, A14728)",,,Mönch
"Gimmeringen, Friedrich de",,"1379 <sup>JL</sup>","Mönch,Abt"
"Ginter, Clemens",,"1537 <sup>JL</sup>",Mönch
"Glaser, Sixt",,,Mönch
"Gnaz, Johann Lukas Willibald",1699,1725,"Studium,Mönch,Benediktiner"
"Gockel, Joseph Marian Narziss",1725,1794,"Studium,Benediktiner,Mönch"
"Goll, Simon (Augsburg)",,"1548 <sup>JL</sup>","Mönch,Abt"
"Goswin (Benediktiner, D17182)",,,"Benediktiner,Mönch"
"Gottfried (Benediktiner, D16597)",,,"Benediktiner,Mönch"
"Gottlieb, Georg (Mönch)",,1600,"Mönch,Benediktiner,Administrator"
"Grab, Johann (Kooperator)",,,Kooperator
"Graf, Jesaia",,1618,"Mönch,Benediktiner,Studium"
"Grasheu, Ulrich",,"1475 <sup>JL</sup>","Mönch,Benediktiner"
"Greck, Leonhard",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Grieser, Johann (Dillingen)",,"1522 <sup>JL</sup>","Mönch,Benediktiner"
"Griesherr, Johann",,"1522 <sup>JL</sup>","Mönch,Benediktiner"
"Griesherr, Martin","1483 <sup>JL</sup>","1483 <sup>JL</sup>",Kellerer
"Grimm, Heinrich (Mönch)",,,"Mönch,Benediktiner"
"Gruber, Nathanael Maurus",1725,1771,"Mönch,Benediktiner,Studium"
"Grundner, Albert Witkerp",1744,1795,"Abt,Benediktiner,Mönch,Studium"
"Guetwillig, Johann Franz Xaver Martin",1688,1762,"Mönch,Benediktiner,Studium"
"Gufer, Johann Leonhard","1576 <sup>JL</sup>",1626,"Mönch,Benediktiner"
"Gunther (Benediktiner)",,,"Benediktiner,Mönch"
"Gutleber, Johann",,,Kämmerer
"Hafner, Anselm",1629,1680,"Mönch,Benediktiner,Geistlicher"
"Hafner, Simpert",,"1551 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Hageln, Mangold",,"1184 <sup>JL</sup>","Mönch,Abt"
"Hagenau, Heinrich von (Mönch)",,1616,"Mönch,Abt,Benediktiner"
"Haglen, Marquard de (Hageln)",,"1334 <sup>JL</sup>","Mönch,Abt"
"Haglen, Marquard de (Mönch)",,"1334 <sup>JL</sup>","Mönch,Abt,Dominikaner"
"Hamersteter, Hieronymus",,"1474 <sup>JL</sup>","Mönch,Benediktiner"
"Hammel, Georg (Kanzler)",,1608,Kanzler
"Harold, Heinrich",,,"Mönch,Pfarrer,Benediktiner"
"Hartmann (Mönch, A26289)",,,"Mönch,Benediktiner"
"Hartmann (Mönch, A34161)",,,"Mönch,Bischof"
"Hartmann, Johann (Mönch)",,,"Mönch,Benediktiner"
Hartung,,,"Mönch,Benediktiner"
"Hartwig (Mönch)",,,Mönch
"Hefter, Basilius Johann Anton",1659,1723,"Mönch,Benediktiner,Studium"
"Hefter, Benedikt (1616)",1616,1685,"Mönch,Abt,Benediktiner,Studium"
"Hefter, Benedikt (Benediktiner)",,1723,"Benediktiner,Mönch"
"Hefter, Leonhard",1634,1662,"Mönch,Benediktiner,Studium"
"Heid, Kilian",1657,1680,"Mönch,Benediktiner"
"Heiden, Heinrich (Mönch)",,"1517 <sup>JL</sup>","Mönch,Benediktiner"
"Heider, Heinrich (Augsburg)",,"1439 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heimel, Georg (Kanzler)",,,Kanzler
"Heinrich (Benediktiner, A15033)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D10047)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D11143)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D11798)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D12289)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D17180)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, D17916)",,,"Benediktiner,Mönch"
"Heinrich (Benediktiner, D17934)",,,"Benediktiner,Mönch"
"Heinrich (Mönch, A10353)",,,Mönch
"Heinrich (Mönch, A11033)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A13709)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A14284)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A14978)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A22885)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A22917)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A32294)",,,Mönch
"Heinrich (Mönch, A40126)",,,"Mönch,Benediktiner"
"Heinrich (Mönch, A48690)",,,Mönch
"Heinrich, Benedikt (1595)",1595,1625,"Mönch,Benediktiner,Studium"
"Heinrich, Nikolaus (1603)",1603,1633,"Mönch,Benediktiner,Studium"
"Helderich, Johann (Mönch)",,1612,"Mönch,Benediktiner"
"Helfer, Ulrich",,,"Mönch,Benediktiner"
"Herbrot, Ulrich",,,"Mönch,Benediktiner"
"Herle, Stephan",,,"Mönch,Benediktiner"
"Hermann (Kanoniker)",,"1149 <sup>JL</sup>","Kanoniker,Domscholaster,Mönch"
"Hermann (Mönch, A23007)",,,Mönch
"Hertfelder, Kaspar Bernhard",1609,1664,"Studium,Benediktiner,Mönch,Abt"
"Hetz, Heinrich",,,"Mönch,Prior,Benediktiner"
"Hetzel, Lukas Benedikt",1649,1690,"Mönch,Benediktiner,Studium"
"Heutter, Ulrich Walter",,,"Mönch,Benediktiner"
"Hiebensteiner, Stephan",,,"Benediktiner,Mönch"
"Hieber, Andreas (Mönch)",,,"Mönch,Benediktiner"
"Hilber, Anselm",1755,1827,"Mönch,Benediktiner"
"Hildebold (Kanoniker)",,,Kanoniker
"Hildebrand (Mönch)",,,"Mönch,Benediktiner"
"Hildebrand (Mönch, A31987)",,,"Mönch,Benediktiner"
"Hiller, Johann (Mönch)",,,"Mönch,Benediktiner"
"Hintermeier, Narziss (Mönch)",,1610,"Mönch,Benediktiner"
"Hofer, Franz (Diener)",,1716,Diener
"Hofmeier, Peter",,"1533 <sup>JL</sup>","Koch,Diener"
"Hofreiter, Kaspar (1469)","1469 <sup>JL</sup>",,Hofmeister
"Hohensteiner, Johann ab",,"1478 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Holdenrieder, Konrad Dionysius",1731,1808,"Mönch,Gymnasium,Professor,Benediktiner,Studium"
"Holz, Johann (Mönch)",,,"Mönch,Benediktiner"
"Holzhai, Adam",,1659,"Studium,Benediktiner,Mönch"
"Holzmann, Simpert (1722)",1722,1772,"Mönch,Benediktiner"
"Hopp, Karl Borromäus Placidus",1727,1775,"Studium,Benediktiner,Mönch"
Hosold,,,Mönch
"Huber, Erasmus (Bozen)",,,"Mönch,Priester,Benediktiner,Studium"
"Huber, Johann (1567)","1567 <sup>JL</sup>",1632,"Mönch,Benediktiner"
"Huber, Johann Chrysostomus (1567)","1567 <sup>JL</sup>",1632,"Mönch,Benediktiner,Studium"
"Hufnagel, Sebastian (Schulmeister)",,1671,Schulmeister
Hundald,,,Mönch
"Hurr, Johann Adam Johann Damascenus",1669,1733,"Priester,Mönch,Studium,Benediktiner"
"Höchstetter, Nikolaus","1490 <sup>JL</sup>",,Baumeister
"Hörnle, Stephan",,,"Benediktiner,Mönch"
"Hörterich, Johann Georg Willibald",1732,1758,"Mönch,Benediktiner,Studium"
"Ingelstetter, Peter (Keller)",,,Keller
"Jaser, Stephan",,1635,"Mönch,Benediktiner,Studium"
"Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Johann (Benediktiner, B15136)",,,"Benediktiner,Mönch"
"Johann (Mönch, A6137)",,,Mönch
"Johann (Mönch, A9446)",,,"Mönch,Benediktiner"
"Johann (Mönch, A9650)",,,"Mönch,Benediktiner"
"Joos, Gregor",1616,1674,"Mönch,Abt,Benediktiner"
"Jungling, Servatius",,,"Studium,Mönch"
"Kaedelmeier, Paul",,,"Mönch,Benediktiner"
"Kamm, Corbinian",1645,1730,"Mönch,Geschichtsschreiber,Pfarrer,Benediktiner,Studium"
"Kasten, Ulrich",,,"Benediktiner,Mönch"
"Kastenmüller, Johann Nepomuk Willibald",1769,1797,"Priester,Mönch,Benediktiner"
"Kastner, Konrad (Diener)",,,Diener
"Keck, Johann (Mönch)",,,"Mönch,Benediktiner"
"Keiblin, Jakob","1524 <sup>JL</sup>",1600,"Mönch,Abt,Benediktiner,Studium"
"Keiblin, Kaspar",,1594,"Mönch,Benediktiner"
"Kelter, Heinrich",,,"Benediktiner,Mönch"
"Kircher, Ulrich",1767,1821,"Benediktiner,Mönch,Geistlicher,Pfarrer"
"Kirchner, Narziss",1779,,"Mönch,Benediktiner"
"Kirchner, Ulrich",1767,1821,"Mönch,Benediktiner"
"Kissinger, Johann (Lauingen)",,,"Mönch,Benediktiner,Studium"
"Kistler, Johann Roman",1683,1745,"Studium,Mönch"
"Kistler, Joseph Benedikt",1674,1717,"Mönch,Benediktiner,Studium"
"Kleesattel, Johann (Mönch)",,,"Mönch,Benediktiner"
"Kohler, Michael (Mönch)",,,"Mönch,Benediktiner"
"Konrad (Benediktiner, D11132)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D11479)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D13061)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D13724)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D16629)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D17197)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D17909)",,,"Benediktiner,Mönch"
"Konrad (Benediktiner, D17924)",,,"Benediktiner,Mönch"
"Konrad (Mönch, A11652)",,,"Mönch,Prior"
"Konrad (Mönch, A13708)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A14946)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A14958)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A17445)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A22952)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A26573)",,,"Mönch,Benediktiner"
"Konrad (Mönch, A3052)",,,"Mönch,Benediktiner"
"Kramer, Balthasar (Augsburg)",,"1502 <sup>JL</sup>","Mönch,Benediktiner"
"Krautwadel, Sebastian",,1621,"Mönch,Studium,Benediktiner,Pfarrer"
"Kremer, Balthasar","1489 <sup>JL</sup>",,Mönch
"Kreuzer, Maurus",1640,1697,"Studium,Mönch,Benediktiner"
"Krumm, Cölestin",1752,1825,"Mönch,Benediktiner"
"Krumm, Maurus",1754,1826,"Mönch,Gymnasium,Professor,Pfarrer,Dekan,Benediktiner"
"Kröner, Johann (Mönch)",,,"Mönch,Benediktiner"
"Kunlin, Johann",,"1540 <sup>JL</sup>","Mönch,Benediktiner"
"Kärnten, Heinrich de",,,Mönch
"Kärnten, Johann von (Mönch)",,,Mönch
"Kühnle, Johann (Mönch)",,,"Mönch,Benediktiner"
"Kürschner, Johann (Mönch)",,,"Mönch,Benediktiner"
"Küssinger, Johann",,"1428 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Lampfrizhaimb, Dionysius von",1676,1742,"Mönch,Benediktiner,Pfarrer"
"Landfried (Benediktiner)",,,"Benediktiner,Mönch"
"Landolph (Benediktiner)",,,"Benediktiner,Mönch"
"Lang, Jakob (Mönch)",,1599,"Mönch,Benediktiner"
"Lang, Jakob (Studium)",,1600,"Studium,Benediktiner,Mönch"
"Lang, Sigismund (Mönch)",,"1525 <sup>JL</sup>","Mönch,Benediktiner"
"Langenmantel, Joseph Maria",1710,1790,"Studium,Mönch,Benediktiner"
"Langenmantel, Octavian (1656)",1656,1684,"Benediktiner,Mönch,Studium"
"Lauginger, Johann (Donauwörth)",,"1403 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Lengenfelder, Michael",1592,1658,"Mönch,Pfarrer,Studium,Schüler"
"Leo, Markus (1585)",1585,1617,"Mönch,Benediktiner,Studium"
"Leonhard (1522)","1522 <sup>JL</sup>","1522 <sup>JL</sup>","Mönch,Benediktiner"
"Leonhard (Mönch, A23271)",,,Mönch
"Liebhaber, Amandus",1636,1695,"Mönch,Benediktiner,Studium"
"Link, Bernhard (1649)",1649,1721,"Benediktiner,Mönch,Studium"
"Lorenz (Mönch)",,,"Mönch,Benediktiner"
"Ludwig (Benediktiner)",,,"Benediktiner,Mönch"
"Ludwig (Mönch, A13544)",,,"Mönch,Benediktiner"
"Ludwig (Mönch, A21828)",,,Mönch
Luinold,,,Mönch
"Luitold (Mönch)",,,"Mönch,Benediktiner"
"Luitpold (A32314)",,,
"Luitpold (Benediktiner)",,,"Benediktiner,Mönch"
"Luitpold (Benediktiner, D12495)",,,"Benediktiner,Mönch"
"Lutz, Kaspar (Mönch)",,"1561 <sup>JL</sup>","Mönch,Prior,Benediktiner,Studium"
"Manegold Mangold (Mönch)",,,Mönch
"Mangold (Mönch)",,,Mönch
"Mangold (Mönch, A43016)",,,Mönch
"Marquard (Benediktiner)",,,"Benediktiner,Mönch"
"Marquard (Benediktiner, D11803)",,,"Benediktiner,Mönch"
"Marquard (Benediktiner, D13718)",,,"Benediktiner,Mönch"
"Marquard (Benediktiner, D16638)",,,"Benediktiner,Mönch"
"Marquard (Benediktiner, D16768)",,,"Benediktiner,Mönch"
"Marquard (Mönch)",,,Mönch
"Marquard (Mönch, A14286)",,,Mönch
"Mauser, Konrad (Mönch)",,,"Mönch,Benediktiner"
Meginbold,,,Mönch
"Mehner, Reginbald",1602,1672,"Mönch,Benediktiner"
"Meier, Georg (1556)","1556 <sup>JL</sup>",1616,"Priester,Mönch,Benediktiner,Studium"
"Meier, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Meier, Gregor (Mönch)",,,"Mönch,Benediktiner"
"Meier, Johann Baptist (1683)",1683,1732,"Studium,Mönch,Professor,Benediktiner"
"Meier, Johann Baptist Bonifatius",1746,1798,"Mönch,Ökonom,Benediktiner,Pfarrer"
"Meier, Johann Georg Coelestin",1679,1753,"Mönch,Professor,Pfarrer,Benediktiner,Abt"
"Meier, Lorenz (1614)",1614,1663,"Studium,Mönch,Benediktiner,Taiting"
"Meier, Lorenz (Augsburg)",,1663,"Studium,Mönch,Benediktiner,Taiting"
"Meier, Lukas (1612)",1612,1657,"Mönch,Benediktiner"
"Meier, Peter Maria (1778)",1778,1857,"Mönch,Benediktiner,Pfarrer"
"Meier, Ulrich (1642)",1642,1687,"Mönch,Benediktiner"
"Meier, Ämilian (1598)",1598,1666,"Mönch,Benediktiner"
"Meilinger, Georg Paul Paulin",1707,1777,"Mönch,Benediktiner,Studium"
"Meislin, Johann",,,"Buchdrucker,Drucker"
"Meisterlin, Sigismund","1450 <sup>JL</sup>",,"Mönch,Prediger,Pfarrer"
"Meizner, Ildephons",1654,1693,"Mönch,Benediktiner"
"Mendele, Ulrich",,,"Benediktiner,Mönch"
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor"
"Merk, Johann (Mindelheim)",,1632,"Mönch,Abt,Benediktiner"
"Merkle, Johann (Mönch)",,1602,"Mönch,Benediktiner"
"Merkle, Johann (Mönch, A9690)",,,"Mönch,Benediktiner"
"Metzger, Johann Nepomuk Roman",1739,1798,"Mönch,Benediktiner,Studium"
"Metzler, Benedikt (Benediktiner)",,1625,"Benediktiner,Mönch"
"Michel, Lorenz (Mönch)",,,"Mönch,Benediktiner"
"Millner, Martin",,,"Mönch,Benediktiner"
"Molitor, Maurus",,1638,"Mönch,Benediktiner"
"Montan, Hieronymus",,1595,"Mönch,Benediktiner"
"Morell, Simpert",1651,1685,"Mönch,Benediktiner,Studium"
"Mändl, Franz",1685,1751,"Mönch,Benediktiner"
"Mörlin, Konrad (1450)","1450 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Mülich, Johann Jakob (1560)","1560 <sup>JL</sup>",1635,"Mönch,Benediktiner"
"Müller, Franz Joseph Thaddäus",1716,1784,"Studium,Benediktiner,Mönch"
"Müller, Johann (Krankenpfleger)",,1613,Krankenpfleger
"Müller, Lukas (Kooperator)",,,Kooperator
"Nassel, Karl Bonaventura Willibald",1738,1777,"Mönch,Benediktiner,Pfarrer,Studium"
"Neumeier, Leonhard (1754)",1754,1836,"Mönch,Benediktiner,Professor"
"Nordenberger, Friedrich",,,"Mönch,Benediktiner"
"Nordenberger, Konrad",,"1508 <sup>JL</sup>","Mönch,Benediktiner"
"Oberbauer, Albert Nonnosus",1747,1825,"Benediktiner,Mönch"
"Ochsenreiter, Narziss",1658,1700,"Mönch,Benediktiner"
"Ort, Christoph Cölestin",1735,1772,"Priester,Mönch,Benediktiner,Studium"
