,Geboren,Verstorben,Beruf
"Mohr, Johann (Wallbach)",,,Studium
"Moie, Wilhelm",,,Studium
"Molfeld, Johann","1453 <sup>JL</sup>",,"Studium,Dozent,Professor"
"Molitor, Christian (Heuthen)",,,Studium
"Molitoris, Anton (Meinngen)",,,Studium
"Molitoris, Christian (Themar)",,,Studium
"Molitoris, Moritz Bernhard Anselm",,,"Studium,Kanoniker"
"Mollenfeld, Georg",1649,,Jesuit
"Moller, Johann Philipp",,,"Studium,Lehrer,Schulmeister"
"Monsapo, Johann von",,,Studium
"Morgenstern, Jonas",,,"Studium,Geistlicher"
"Moser, Albert",,,Studium
"Munk, Georg (Meiningen)",,,Studium
"Mus, Paul",,,Studium
"Mutius, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Mylius, Johann (Liebenrode)",,,Studium
"Mylius, Johann (Meiningen)",,,Studium
"Möhr, Johann",,,Studium
"Mönch, Johann (Altenburg)",,,Studium
"Möring, Johann (Heiligenstadt)",,,Studium
"Mötzing, Johann Paul",,,Studium
"Mühlfeld, Franz Christian",,,Studium
"Mühlhauser, Heinrich",,,Studium
"Mülich, Oswald",,,Studium
"Müller, Andreas (Heiligenstadt)",,,Studium
"Müller, Bartholomäus (Kirchworbis)",,,Studium
"Müller, Bernhard (Heiligenstadt)",,,Studium
"Müller, Crescentius",1665,1712,"Augustinereremit,Mönch"
"Müller, Georg (Saalfeld)",,,Studium
"Müller, Heinrich (Erfurt)",,,Studium
"Müller, Johann (1604)",1604,1676,Jesuit
"Müller, Johann (Hersbruck, Studium)",,,Studium
"Müller, Johann (Schmalkalden)",,,Studium
"Müller, Johann Adam Alexius",1730,1773,"Studium,Augustinereremit,Mönch"
"Müller, Johann Christoph (Glasehausen)",,,Priester
"Müller, Johann Christoph (Glasehausen, Studium)",,,Studium
"Müller, Joseph (Rhoda)",,,Vorbesitzer
"Müller, Karl Friedrich Ignaz",,,Studium
"Müller, Matthäus (Meiningen)",,,Geistlicher
"Müller, Nikolaus (Schleusingen)",,,Studium
"Münzel, Konrad",,,Studium
"Münzer, Jodocus",,,Studium
"Naffot, Johann Ignaz Karl",,,Studium
"Nagel, Martin",,,Studium
"Nebel, David (Altenburg)",,,Studium
"Neller, Johann Vitus",,,Buchdrucker
"Neugebauer, Nikolaus",,,Studium
"Neumann, Christian",,,Studium
"Nickel, Melchior",1668,1729,Jesuit
"Nicolai, Johann (Erfurt)",,,Studium
