,Geboren,Verstorben,Beruf
"Burgtor, Burkhard von",,,"Kanoniker,Priester,Pfarrer,Zisterzienser,Mönch"
"Burnhauser, Joseph (Zisterzienser)",,1760,"Zisterzienser,Mönch"
"Buschauer, Malachias",,1646,"Zisterzienser,Mönch"
"Businger, Matthias",,1663,"Zisterzienser,Mönch,Pfarrer"
"Bustherr, Valentin",,"1531 <sup>JL</sup>","Zisterzienser,Mönch"
"Bücheler, Johann (Neufra)",,1588,"Zisterzienser,Mönch,Abt"
"Bühl, Lambert",,1674,"Zisterzienser,Mönch"
"Bühler, Edmund",,1635,"Zisterzienser,Mönch"
"Bühler, Markus (Mönch)",,1636,"Mönch,Studium,Zisterzienser"
"Bühler, Nivard",,1684,"Zisterzienser,Mönch"
"Bühler, Raimund",,1665,"Zisterzienser,Mönch,Studium"
"Büschle, Joachim",,,"Zisterzienser,Mönch"
"Camet, Anton",1745,1770,"Zisterzienser,Mönch"
"Capitel, Michael (Feldkirch)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Crassus, Eugen",,1652,"Zisterzienser,Mönch"
"Custos, Anton",,,"Zisterzienser,Mönch,Studium"
"Degenhard, Matthias",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Deger, Joseph",,1647,"Zisterzienser,Mönch"
"Dettighofer, Andreas",,"1548 <sup>JL</sup>","Zisterzienser,Mönch"
"Deubler, Johann Matthias Theophil Gottlieb",1668,1735,"Studium,Zisterzienser,Mönch"
"Dilger, Raphael",1746,,"Zisterzienser,Mönch"
"Dimmler, Emmanuel",1741,1791,"Zisterzienser,Mönch"
"Ding, Leopold",1640,1687,"Zisterzienser,Mönch"
"Dingel, Rudolph",,"1509 <sup>JL</sup>","Zisterzienser,Mönch"
"Donauer, Emmeran","1492 <sup>JL</sup>","1559 <sup>JL</sup>","Zisterzienser,Mönch"
"Donauer, Helmbrand","1492 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Donnersberg, Adalbert von",,1741,"Zisterzienser,Mönch"
"Donnersberg, Guntram von",1700,,"Zisterzienser,Mönch"
"DuCrue, Sebastian",,1779,"Zisterzienser,Mönch"
"Dutz, Berthold",,,"Zisterzienser,Mönch,Abt"
"Dünnwald, Georg","1557 <sup>JL</sup>",1612,"Zisterzienser,Mönch"
"Dürrheimer, Matthias Malachias",,,"Zisterzienser,Mönch"
"Ebbauer, Blasius",1722,1747,"Zisterzienser,Mönch"
"Eberhard, Alfons",,1667,"Zisterzienser,Mönch"
"Eberhard, Eberhard (1668)",1668,1733,"Zisterzienser,Mönch"
"Ebinger, Balthasar",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ebisch, Fidelis",1746,1802,"Zisterzienser,Mönch"
"Ebisch, Matthäus",1754,1816,"Zisterzienser,Mönch"
"Eckel, Peter (Zisterzienser)",,"1444 <sup>JL</sup>","Zisterzienser,Mönch"
"Eckhart, Jakob (Radolfzell)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Eckhart, Jakob (Zisterzienser)",,1693,"Zisterzienser,Mönch"
"Egenberger, Jakob (Leutkirch)",,"1545 <sup>JL</sup>","Zisterzienser,Mönch"
"Eha, Georg",,"1574 <sup>JL</sup>","Zisterzienser,Mönch"
"Ehen, Joseph",,1669,"Zisterzienser,Mönch"
"Eherer, Anton Hieronymus",1704,1750,"Studium,Zisterzienser,Mönch"
"Ehrfrank, Konrad",,"1498 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Einslin, Franz Joseph Anton",1737,,"Studium,Rat,Amtmann"
"Eisele, Eberhard",1763,1803,"Zisterzienser,Mönch"
"Eisele, Eusebius (1672)",1672,1729,"Zisterzienser,Mönch"
"Eisele, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
