,Geboren,Verstorben,Beruf
"Sommer, Johann (Karlsbach)",,,"Studium,Geistlicher,Pfarrer"
"Sommertockel, Nikolaus",,,Studium
"Sonder, Salomon",,,Studium
"Sorinoi, Joseph Maria Johann Nepomuk von",,,"Studium,Mediziner,Arzt"
"Sortel, Zacharias",,,Studium
"Span, Johann (Böhmen)",,,"Dominikaner,Lektor,Mönch,Studium"
"Spanholz, Johann Adam",,,Studium
"Spiegel, Daniel",,,Studium
"Spiegel, Georg (Studium)",,,Studium
"Spindler, Johann (Schlackenwerth)",,,Studium
"Springer, Anselm",1691,1777,"Benediktiner,Mönch"
"Stadler, Dioscorus",1658,1690,"Mönch,Franziskaner"
"Stadler, Wenceslaus",1626,1693,Jesuit
"Stark, Johann (Eger)",,,Studium
"Steger, Eberhard",,,Studium
"Steger, Simon",,,Studium
"Stehr, Gregor (Tepl)",,,Studium
"Stehr, Wenceslaus",,,Studium
"Steidle, Johann (Iglau)",,,Studium
"Steiger, Franz (Eger)",,,Studium
"Steiger, Nikolaus (Eger)",,,Studium
"Steinbach, Anton",,,Studium
"Steiner, Bonagratia",1730,1796,"Mönch,Franziskaner"
"Steiner, Christoph (Studium)",,,Studium
"Steiner, Johann Philipp",,,Studium
"Steinmetz, Johann (Pilsen)",,,Studium
"Steinmüller, Andreas (Eger)",,,Studium
"Steinmüller, Peter (Eger)",,,Studium
"Steirer, Hilarius",,,Studium
"Sternberg, Adam Freiherr von",,1633,"Studium,Gymnasium illustre"
"Sternberg, Johann Sdenko Freiherr von",,,Studium
"Sternberg, Kaspar Graf von",1761,1838,"Studium,Kanoniker"
"Sternberg, Philipp Graf von",,,Studium
"Stowasser, Joseph",,,Studium
"Straka, Kaspar",,,Studium
"Stredonius, Georg Heinrich",,,Studium
"Strein von Schwarzenau, Wolfgang Heinrich",,,"Gymnasium Illustre,Studium"
"Streissel, Paul",,,Studium
"Streitberg, Anton",,,Studium
"Streitberg, Franz Ignaz Clemens von",1645,,Studium
"Striezel, Johann (Eger)",,,Studium
"Stubner, Johann (Eger)",,,"Studium,Pfarrer"
"Stummer, Sebastian",,,Studium
"Stumpf, Joachim",,,Studium
"Stumpner, Johann (Eger)",,,Studium
"Sulzbach, Joseph Johann",,,"Studium,Mediziner,Arzt"
"Talmann, Johann (Eger)",,,Studium
"Tanner, Georg Christoph (Eger)",,,Studium
"Tanngrusel, Franz",,,Studium
"Tauber, Johann (Eger)",,,Studium
