,Geboren,Verstorben,Beruf
"Jaser, Joseph Anton Martin",,,"Schüler,Studium,Mediziner"
"Jaser, Stephan",,1635,"Mönch,Benediktiner,Studium"
"Jasinsly, Ladislaus",,,Studium
"Jaslowetzky, Freiherr von",,,Studium
"Jasmanius, Johann",,,Studium
"Jasmund, Balthasar von",,,Studium
"Jasmund, Moritz von",,,Studium
"Jason, Samuel",,,Studium
"Jasper, Gilbert",,,Studium
"Jasrenszky, Sebastian Rowselmus",,,Studium
"Jass, Peter",,,Studium
"Jastameiner, Johann",,,Studium
"Jatter, Alexius",,,"Studium,Augustinereremit,Mönch"
"Jatzel, Thomas",,,Studium
"Jatzlauer, Andreas Joseph",,,Studium
"Jaubinger, Christoph",,,Geistlicher
"Jaubinger, Gregor Georg",,,"Pfarrer,Geistlicher"
"Jaubinger, Johann",,,Pfarrer
"Jaubinger, Kaspar","1561 <sup>JL</sup>",,Pfarrer
"Jaucau, Gabriel",,,
"Jauch, Franz Joseph",1719,,Geistlicher
"Jauch, Heinrich",,,Studium
"Jauch, Johann Balthasar",1706,1752,Pfarrer
"Jauch, Johann Christoph",,,Studium
"Jauch, Joseph Anton",1704,,Geistlicher
"Jauch, Joseph Martin Julian",1675,1732,"Kapuziner,Mönch"
"Jauch, Kaspar",,,Studium
"Jauch, Nikolaus",,,"Prämonstratenser,Mönch,Pfarrer"
"Jauchensteiner, Jakob",,,Studium
"Jauchensteiner, Stephan",,,Studium
"Jauchert, Peter",,,"Studium,Chorvikar"
"Jauck, Martin",1732,,Studium
"Jaud, Franz Joseph Xaver Jakob",,,Studium
"Jaud, Georg",1728,1786,"Studium,Geistlicher"
"Jaud, Heinrich",1762,1838,"Studium,Offizial"
"Jaud, Jakob",,,"Priester,Schüler,Studium"
"Jaud, Johann (1685)",1685,,"Studium,Franziskaner,Mönch"
"Jaud, Johann (1685, Oberhaching)",1685,,
"Jaud, Johann (Achenthal)",,,Studium
"Jaud, Johann Baptist",1773,,Studium
"Jaud, Johann Georg",,,Studium
"Jaud, Johann Ulrich",1665,,Studium
"Jaud, Joseph",1777,,Studium
"Jaud, Joseph Ignaz Roland",1694,1763,"Studium,Franziskaner,Mönch"
"Jaud, Konrad",1702,1747,"Priester,Pfarrer,Studium"
"Jaud, Martin Stephan",1772,1803,"Benediktiner,Mönch,Studium"
"Jaud, Matthias",,,Studium
"Jaud, Michael",1776,,Studium
"Jaud, Michael Joseph Dietram",1747,1766,"Studium,Augustinerchorherr,Kanoniker"
"Jaudas, Franz",,,Studium
