,Geboren,Verstorben,Beruf,Person
"Grimm, Thomas (Lauingen)",,,"Pfarrer,Studium","Grimm, Thomas (Lauingen)"
"Gross, Johann Georg (1719)",1719,,"Studium,Geistlicher,Pfarrer","Gross, Johann Georg (1719)"
"Gruber, Erasmus (1609)",1609,1684,"Studium,Pfarrer","Gruber, Erasmus (1609)"
"Gruber, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Gymnasium illustre","Gruber, Johann (1581)"
"Gruber, Johann Georg (1670)",1670,,"Geistlicher,Studium","Gruber, Johann Georg (1670)"
"Gruber, Nikolaus (1599)",1599,,"Gymnasium Illustre,Studium","Gruber, Nikolaus (1599)"
"Grundler, Engelbert",1714,1742,"Studium,Priester,Geistlicher","Grundler, Engelbert"
"Gsell, Wolfgang Maximilian",1673,,Studium,"Gsell, Wolfgang Maximilian"
"Guckenlocher, Georg","1578 <sup>JL</sup>",,"Gymnasium illustre,Studium","Guckenlocher, Georg"
"Guidobald von Lauingen, Guidobald",1738,1789,Kapuziner,"Guidobald von Lauingen, Guidobald"
"Gulde, Peter",,,Studium,"Gulde, Peter"
"Gutmann, Andreas",,,Studium,"Gutmann, Andreas"
"Gutrater, Christoph Adam",,,Studium,"Gutrater, Christoph Adam"
"Götz, Franz Johann Georg",1789,1844,"Studium,Priester,Geistlicher","Götz, Franz Johann Georg"
"Götz, Joseph (1794)",1794,1868,"Priester,Pfarrer","Götz, Joseph (1794)"
"Götz, Joseph (Lauingen)",,1868,"Priester,Pfarrer","Götz, Joseph (Lauingen)"
"Gütinger, Franz Joseph Anton Apollonius",1704,1781,"Studium,Kapuziner,Mönch,Guardian","Gütinger, Franz Joseph Anton Apollonius"
"Hag, Jakob (Lauingen)",,,Studium,"Hag, Jakob (Lauingen)"
"Halber, Georg",,,"Studium,Pfarrer","Halber, Georg"
"Haller, Johann (Lauingen)",,,Studium,"Haller, Johann (Lauingen)"
"Haller, Johann Evangelist (1742)",1742,,Studium,"Haller, Johann Evangelist (1742)"
"Hamerstetter, Johann",,"1476 <sup>JL</sup>","Schreiber,Pfarrer,Studium","Hamerstetter, Johann"
"Hamling, Johann",,,Studium,"Hamling, Johann"
"Hammerstetter, Andreas",,,Studium,"Hammerstetter, Andreas"
"Hammerstetter, Augustin",,,"Studium,Kanzler","Hammerstetter, Augustin"
"Hammerstetter, Heinrich",,,Studium,"Hammerstetter, Heinrich"
"Harder, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Harder, Johann (Lauingen)"
"Harthaus, Johann",1583,,"Gymnasium Illustre,Studium","Harthaus, Johann"
"Hartmann, Joseph (1779)",1779,,Studium,"Hartmann, Joseph (1779)"
"Hartmann, Walter",,,Studium,"Hartmann, Walter"
"Hebenstreit, Christian (1594)",1594,1632,"Gymnasium Illustre,Studium,Pfarrer","Hebenstreit, Christian (1594)"
"Heck, Franz (1648)",1648,,Studium,"Heck, Franz (1648)"
"Heckel, Johann (Lauingen)",,1663,Domvikar,"Heckel, Johann (Lauingen)"
"Heckel, Johann Jakob (1650)",1650,,Studium,"Heckel, Johann Jakob (1650)"
"Heckenmüller, Albert",1790,,Studium,"Heckenmüller, Albert"
"Hecker, Bernhard",,,"Gymnasium Illustre,Studium","Hecker, Bernhard"
"Heerbrand, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Heerbrand, Johann (Lauingen)"
"Heerbrand, Melchior",1601,,"Gymnasium Illustre,Studium","Heerbrand, Melchior"
"Hefele, Thomas (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Hefele, Thomas (1579)"
"Hefele, Wendelin",1751,,Studium,"Hefele, Wendelin"
"Hegel, Ulrich",,,Diakon,"Hegel, Ulrich"
"Hegele, Johann Ulrich",1635,,"Studium,Schüler","Hegele, Johann Ulrich"
"Hehnle, Agnes",1763,,"Nonne,Franziskanerin","Hehnle, Agnes"
"Hehnle, Franz Joseph Johann",1702,,"Studium,Priester","Hehnle, Franz Joseph Johann"
"Hehnle, Franz Michael",1711,,"Studium,Geistlicher,Pfarrer","Hehnle, Franz Michael"
"Hehnle, Gerhard",1709,1788,"Franziskaner,Mönch","Hehnle, Gerhard"
"Hehnle, Johann (1718)",1718,,Studium,"Hehnle, Johann (1718)"
"Hehnle, Johann Georg Michael",1772,,Studium,"Hehnle, Johann Georg Michael"
"Hehnle, Johann Martin",1706,1775,"Studium,Geistlicher","Hehnle, Johann Martin"
"Hehnle, Johann Martin Sabin",1711,1779,"Studium,Kapuziner,Mönch","Hehnle, Johann Martin Sabin"
