,Geboren,Verstorben,Beruf
"Agricola, Wilhelm",,,Studium
"Albert, Friedrich Philipp",,,Studium
"Altenschopfer, Jakob",,,Studium
"Ammann, Jakob (Assessor)",,,Assessor
"Ammann, Paul (Augsburg, Ratsherr)",,,Ratsherr
"Ammer, Martin Joseph",,,Studium
"Amort, Johann Joseph",,,"Studium,Geistlicher"
"Anatan, Johann Nepomuk Reichsgraf von",,,Studium
"Andlau, Franz Karl Georg Freiherr von",,,Studium
"Angelberger, Peter Philipp Anton",,,Schüler
"Aniser, Johann Constantius",1726,,"Studium,Geistlicher"
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Anz, Johann Matthias Theobald",,,Studium
"Apfaltrer, Ferdinand Gottfried",,,Studium
"Arco, Franz Anton Felix Graf von",,,Studium
"Arco, Joseph Adam Felix Graf von",,,Studium
"Arnoldi, Johann Paul",1728,1801,"Studium,Geistlicher"
"Arsio, Karl Franz von",,,Studium
"Artinger, Peter Paul",,,Studium
"Arzbeck, Augustin Bartholomäus",,,"Studium,Augustinereremit,Mönch"
"Attemps, Ludwig Graf von",,,Studium
"Atz, Vigil Romedius",,,Studium
"Auer, Sebastian Gregor",1728,1785,Studium
"Avancini, Michael",,1748,Studium
"Babel, Johann Michael (Königshofen)",,,Studium
"Baccarat, Franz Joseph",,,Studium
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Baier, Franz Pankraz",,,Studium
"Baier, Johann Bleikhard",,,Studium
"Ball, Anton",,,Studium
"Bals, Joseph Cajetan",,,Studium
"Bamberger, Franz Xaver",,,Studium
"Banchei, Anton Chrysostomus",,,Studium
"Bardroff, Georg",,,Studium
"Barhammer, Ignaz",,,Jesuit
Baroni,,,Studium
"Bastian, Sebastian",,,Schreiber
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Battoni, Franz (Markt Einersheim)",,,Studium
"Baudrechsel, Franz Ignaz",,,Studium
"Bauer, Franz Xaver (Messkirch)",,,"Studium,Mediziner,Arzt"
"Bauer, Johann Michael (Königshofen)",,,Studium
"Bauer, Johann Sebastian (Königshofen)",,,Studium
"Bauer, Nikolaus (Vorbach)",,,Studium
"Baumeister, Johann Martin",,,Studium
"Baumgartner, Augustin (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Baumgartner, Johann Baptist (Mörschwil)",,,Studium
"Beer, Felix",,,"Pfarrer,Studium"
"Beisser, Johann Ignaz",,,Studium
"Belval, Maximilian Johann Baptist Franz Seraphicus Clemens",,,"Studium,Rat"
