,Geboren,Verstorben,Beruf
"Inwaldzki von Inwald, Florian Freiherr von",,,Studium
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Jakob, Georg (Pfaffenhofen an der Zusam)",,,"Studium,Pfarrer"
"Jarsdorf, Johann Diepold von (Studium)",,,"Studium,Kanoniker"
"Jehle, Jakob (Studium)",,,Studium
"Jehlinger von Pfannberg, Dominik",,,Studium
"Jenisch, Salomon",,,"Gymnasium Illustre,Studium"
"Jetzler, Johann (Schaffhausen)",,,Studium
"Jetzler, Johann (Schaffhausen, Studium)",,,Studium
"Jordan, Christoph (Wunsiedel, Studium)",,,Studium
"Jordan, Johann (Hof)",,,Studium
"Julianis, Julian von",,,Studium
"Julin, Johann",,,"Gymnasium Illustre,Studium"
"Julin, Philipp",,,"Gymnasium Illustre,Studium"
"Julischer, Johann Nikolaus",,,"Studium,Jurist"
"Junius, Gottfried",,,Studium
"Jurita, Andreas",,,Studium
"Justus, Michael",,,Studium
"Jäger, Johann Joachim (Hechingen)",,,Studium
"JüEer, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Kaiser von Kaisersberg, Johann Konrad",,,Studium
"Kaiser, Ernst (Wörnitz)",,,Kanzlist
"Kalb, Johann (Aulendorf)",,,"Geistlicher,Prämonstratenser,Mönch,Pfarrer"
"Kalt, Johann Konrad",,,Studium
"Karg, Simon",,,Studium
"Karl, Simon",,,"Gymnasium Illustre,Studium"
"Kaspar, Johann (Markgröningen)",,,"Studium,Pfarrer"
"Kastner von Sigmundslust, Johann Rochus",,,Studium
"Kastner, Melchior (Studium)",,,Studium
"Katzenberger, Valentin",,,Studium
"Kehr, Johann (Neuburg)",,,Studium
"Keilholz, Christoph",,,Studium
"Keis, Johann (Bamberg)",,,Studium
"Keitel, Maternus",,,Studium
"Kelle, Hieronymus",,,Studium
"Keller, Erasmus",,1612,"Pfleger,Schreiber"
"Keller, Jakob (Endingen)",,,Priester
"Keller, Johann Christoph (Buchhorn)",,,Priester
"Keller, Kaspar (Baden)",,1637,"Geistlicher,Mönch,Zisterzienser"
"Keller, Simon (Aichach)",,,Geistlicher
"Kellin, Salomon",,,Studium
"Kelser, Georg",,,Studium
"Kessler, Georg (Eschentzwiller)",,,Studium
"Kieser, Georg (Sasbach)",,,Studium
"Kindischer, Ludwig",,,"Gymnasium Illustre,Studium"
"Kirchmeier, Michael (Salzburg)",,,Studium
"Kirchner, Johann (Hagenau)",,,Studium
"Kirn, Johann (Dischingen)",,,"Studium,Pfarrer"
"Kleb, Melchior",,,Studium
"Kleienmeier, Matthias",,,Studium
