,Geboren,Verstorben,Beruf
"Engelhard, Matthias Jesaia",,1715,"Kapuziner,Mönch"
"Engelmeier, Johann Kaspar Alois",1754,,"Kapuziner,Mönch"
"Engelmor von Aufkirchen und Moosegg, Lorenz von Hyginus",1752,1827,"Kapuziner,Mönch,Studium"
"Engelsberger, Kaspar Apollinaris",1654,1726,"Kapuziner,Mönch"
"Engelsdorfer, Balthasar Salomon",1719,1770,"Kapuziner,Mönch"
"Engfurtner, Franz Paul Benvenutus",1723,,"Kapuziner,Mönch"
"Englert, Johann Thomas Amandus",1661,1737,"Kapuziner,Mönch,Guardian"
"Enzensberg, Franz Anton von Reginald",1656,1740,"Studium,Kapuziner,Mönch,Guardian"
"Enzensberg, Johann Jakob von Ingenuin",1643,1711,"Studium,Kapuziner,Mönch"
"Enzensberg, Oswald Richard",1650,1732,"Kapuziner,Mönch"
"Enzhard, Johann Baptist Benjamin",1671,1695,"Kapuziner,Mönch"
"Enzinger, Joseph Adelhard",1750,,"Kapuziner,Mönch"
"Enzinger, Matthias Valentin Lorenz",1750,,"Kapuziner,Mönch"
"Enzinger, Peter Nikolaus",1644,,"Kapuziner,Mönch"
"Epfensteiner, Franz Wenceslaus",1687,1757,"Kapuziner,Mönch,Studium"
"Epiphanius von Schungen, Epiphanius",,,"Kapuziner,Mönch"
"Epiphanius von Trier, Epiphanius",,,"Kapuziner,Mönch"
"Epp, Hyazinth",1736,1907,"Kapuziner,Mönch,Guardian"
"Eppershauser, Matthäus Luchesius",1714,1763,"Kapuziner,Mönch,Guardian"
"Epstein, Ferdinand Johann Franz",1629,1660,"Studium,Kapuziner,Mönch"
"Erasmus von Freningen, Erasmus",,,"Kapuziner,Mönch"
"Erb, Dominik Lorenz Gebhard",1757,1820,"Kapuziner,Mönch"
"Erber, Franz Honorat Martin",1655,1704,"Kapuziner,Mönch,Studium"
"Erd, Michael Isidor",1604,1629,"Kapuziner,Mönch"
"Erhard, Johann Georg Aemilian Aemilius",1684,1742,"Kapuziner,Mönch"
"Erhard, Johann Jakob Caecilius",1713,1749,"Kapuziner,Mönch,Studium"
"Erhard, Johann Kaspar Concordius",1703,1777,"Kapuziner,Mönch,Guardian,Studium"
"Erhard, Lorenz Marius",1684,1765,"Kapuziner,Mönch,Studium"
"Erhard, Matthias Heribert",1665,1742,"Studium,Kapuziner,Mönch,Guardian"
"Erhard, Michael Tranquillus",1757,,"Kapuziner,Mönch,Schüler"
"Erich, Georg Andreas",1605,1634,"Kapuziner,Mönch"
"Erlacher, Anton Onesiphor",1732,,"Kapuziner,Mönch"
"Erlacher, Johann Georg Crispinian Crispin",1682,1721,"Studium,Kapuziner,Mönch"
"Erlacher, Moses",1616,1663,"Kapuziner,Mönch"
"Ernst von Freiburg, Ernst",,1687,"Kapuziner,Mönch"
"Ernst, Franz Xaver von Occarius",1728,,"Studium,Kapuziner,Mönch"
"Ernst, Georg Andreas Coelestin",1640,1692,"Kapuziner,Mönch,Studium"
"Ernst, Johann Fortunat",1624,1697,"Kapuziner,Mönch,Studium"
"Ernst, Johann Franz Hieronymus",1725,1771,"Studium,Kapuziner,Mönch"
"Ernst, Joseph Leonhard Maurus","1571 <sup>JL</sup>",1628,"Jesuitengymnasium,Mönch,Studium,Kapuziner,Benediktiner"
"Ernst, Lorenz Jakob Modest",1703,1777,"Kapuziner,Mönch"
"Ernst, Matthias Hoseas",1707,1765,"Kapuziner,Mönch"
"Ertel, Arnulf",1890,1981,"Kapuziner,Mönch,Guardian"
"Ertel, Georg Zacharias Zachäus",1620,1702,"Studium,Kapuziner,Mönch"
"Ertel, Johann Andreas",1654,1723,"Studium,Kapuziner,Mönch"
"Ertel, Johann Franz Joseph Maria",1651,,"Studium,Kapuziner,Mönch"
"Ertel, Joseph Paschasius",1730,1782,"Kapuziner,Mönch"
"Eschenbach, Michael Serapion",1637,1694,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Eschenlohr, Johann Michael Chrysanthus",1692,1733,"Kapuziner,Mönch"
"Eschmann, Kaspar Daniel",1626,1696,"Kapuziner,Mönch"
