,Geboren,Verstorben,Beruf
"Bernhardi, Peter",,,Studium
"Bernheim, Paul",,,Studium
"Bernherr, Heinrich",,,Studium
"Bernhofer, Georg (Amberg)",,,Studium
"Bernhold, Georg (Nürnberg, Studium)",,,Studium
"Bernhold, Heinrich",,,Studium
"Berninger, Hildebrand",,,Studium
"Bernkopf, Johann",,,Studium
"Bernreit, Johann",,,Studium
"Bernstich, Simon",,,Studium
"Berntold, Johann",,,Studium
"Bernyl, Achatius",,,Studium
"Berold, Johann",,,Studium
"Bertel, Johann (Sulzbach)",,,"Studium,Jurist"
"Bertele, Georg",,,Studium
"Berteling, Andreas",,,Studium
"Bertelshofer, Gabriel",,,Studium
"Berthold, Nikolaus (Hof)",,,Studium
"Bertholdsfelder, Georg",,,Studium
"Bertsch, Johann (Wimpfen)",,,Studium
"Berung, Johann",,,Studium
"Berz, Adam",,,"Pfarrer,Geistlicher,Studium"
"Berz, Ulrich (Buchhorn)",,,"Pfarrer,Studium"
"Beseke, Konrad",,,Studium
"Besenreiter, Georg","1546 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Schulmeister,Lehrer,Pfarrer"
"Besinger, Johann (Geiselhöring)",,,Studium
"Besler, GEorg",,,Studium
"Besler, Jodocus",,,Studium
"Besler, Johann (Bamberg, Studium)",,,Studium
"Besler, Johann (Staffelstein)",,,Studium
"Besler, Johann (Waischenfeld)",,,Studium
"Besler, Michael (Rattelsdorf)",,,Studium
"Besold, Georg (Wunsiedel)",,,Studium
"Besold, Johann (Weiden)",,,Studium
"Besserer, Nikolaus",,,Studium
"Besserer, Rudolph",,,Studium
"Besthausen, Johann",,,Studium
"Bestler, Jakob",,,Studium
"Betschler, Heinrich",,,Studium
"Bettinger, Georg (Blaubeuren)",,,Studium
"Betz, Bartholomäus",,,Studium
"Betz, Georg (Lauf, Studium)",,,Studium
"Betz, Hieronymus (Lauf)",,,Studium
"Betz, Johann (Dasing)",,,Studium
"Betz, Johann (Elchingen)",,,Studium
"Betz, Johann (Hollfeld)",,,Studium
"Betz, Johann (Weismain)",,,Studium
"Betz, Leonhard (Forchheim)",,,Studium
"Betz, Leonhard (Hofstetten)",,,Studium
"Betz, Martin (Gnodstadt)",,,Studium
