,Geboren,Verstorben,Beruf
"Klauber, Ulrich (Spalt)",,,Studium
"Klauser, Bernhard",,,Studium
"Klein, Gerhard",,,Studium
"Klein, Johann (Sélestat)",,,Studium
"Kleinkunz, Konrad",,,Studium
"Klingen, Otto",,,"Studium,Jurist,Rektor"
"Klingenberger, Kaspar",,,"Pfarrer,Studium"
"Klinger, Heinrich",,,Studium
"Klinglin, Jakob",,,"Studium,Jurist"
"Kloss, Albert (Xanten)",,,"Studium,Fiskal"
"Kluch, Johann",,,Studium
"Knapper, Andreas",,,Studium
"Knauf, Johann (Memmingen)",,,Studium
"Kneissel, Ulrich",,"1501 <sup>JL</sup>","Kanoniker,Vizekanzler,Studium"
"Knemuche, Johann",,,Studium
"Knick, Hermann",,,Studium
"Knoblauch, Gallus (St.Gallen)",,,Studium
"Knochel, Johann",,,Studium
"Knod, Johann (Regensburg)",,,Studium
"Knorr, Michael",,,Studium
"Kobler, Johann (Ettlingen)",,,Studium
"Kobold, Heinrich (Ulm, Studium)",,"1521 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Kobunchevel, Eucharius Eberhard",,,Studium
"Koch, Ludwig (Überlingen)",,,"Geistlicher,Studium"
"Kodau, Johann",,,Studium
"Koerst, Johann",,,Studium
"Kohlbucher, Johann",,,Studium
"Kohler, Heinrich (Studium)",,,"Studium,Kanoniker"
"Kohler, Johann (Wasserburg)",,,Studium
"Kohler, Martin (Haigerloch)",,"1544 <sup>JL</sup>","Geistlicher,Studium"
"Kohler, Peter (Babenhausen)",,,"Pfarrer,Geistlicher,Studium"
"Kohlin, Jakob",,,"Studium,Jurist"
"Kolbe, Leonhard",,,Studium
"Kolk, Ulrich",,,Studium
"Konrad, Jakob (Würzburg)",,,"Mediziner,Studium"
"Konradi, Erhard",,,Studium
"Konradi, Michael (Augsburg)",,,Studium
"Konstanz, Andreas von",,,Studium
"Konstanz, Franz von",,,Studium
"Konstanz, Heinrich von",,,Studium
"Konstanz, Johann von (Konstanz, Studium, H20634)",,,Studium
"Konstanz, Johann von (Konstanz, Studium, H21083)",,,Studium
"Konstanz, Johann von (Konstanz, Studium, H41369)",,,Studium
"Konstanz, Kaspar von",,,Studium
"Korner, Johann (Würzburg)",,,Studium
"Kost, Thomas",,,Studium
"Kowen, Johann",,,Studium
"Kraft, Heinrich (Jülich)",,,Studium
"Kralesberg, Heinrich",,,Studium
"Kramer von Clausbruch, Johann Arnold Heinrich Joseph von",1720,1792,"Assessor,Rat,Jurist"
