,Geboren,Verstorben,Beruf,Person
"Wolf, Markus (Schwäbisch Gmünd)",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Wolf, Markus (Schwäbisch Gmünd)"
"Wolf, Michael (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Wolf, Michael (Schwäbisch Gmünd)"
"Wolf, Michael (Schwäbisch Gmünd, Studium)",,,Studium,"Wolf, Michael (Schwäbisch Gmünd, Studium)"
"Wunhard, Nikolaus",,,Studium,"Wunhard, Nikolaus"
"Wölfle, Johann (Schwäbisch Gmünd)",,,"Geistlicher,Pfarrer","Wölfle, Johann (Schwäbisch Gmünd)"
"Wöllwarth, Thomas",,,Studium,"Wöllwarth, Thomas"
"Wöllwarth, Wilhelm",,,"Pfarrer,Studium","Wöllwarth, Wilhelm"
"Würstle, Johann (Schwäbisch Gmünd)",,,"Domvikar,Studium,Pfarrer,Geistlicher","Würstle, Johann (Schwäbisch Gmünd)"
"Wüst, Peter (Schwäbisch Gmünd)",,,Studium,"Wüst, Peter (Schwäbisch Gmünd)"
"Zech, Johann (Schwäbisch Gmünd)",,,Studium,"Zech, Johann (Schwäbisch Gmünd)"
"Zeiler, Johann Peter (Zipplingen)",,1751,"Studium,Pfarrer","Zeiler, Johann Peter (Zipplingen)"
"Zeisselmüller, Peter",,,"Stadtschreiber,Notar","Zeisselmüller, Peter"
"Zeller, Johann Anton (Schwäbisch Gmünd)",,,Studium,"Zeller, Johann Anton (Schwäbisch Gmünd)"
"Zeller, Ludwig (Schwäbisch Gmünd)",,,Studium,"Zeller, Ludwig (Schwäbisch Gmünd)"
"Zeller, Melchior",1620,,Studium,"Zeller, Melchior"
"Ziegler, Balthasar (Schwäbisch Gmünd)",,,Pfarrer,"Ziegler, Balthasar (Schwäbisch Gmünd)"
"Ziegler, Johann (Schwäbisch Gmünd)",,,Studium,"Ziegler, Johann (Schwäbisch Gmünd)"
"Ziegler, Johann Christian (1616)",1616,1706,"Geistlicher,Jesuit,Studium","Ziegler, Johann Christian (1616)"
"Ziegler, Johann Franz Joseph",1710,,"Studium,Priester","Ziegler, Johann Franz Joseph"
"Ziegler, Johann Kaspar (1706)",1706,,Studium,"Ziegler, Johann Kaspar (1706)"
"Ziegler, Johann Michael (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Ziegler, Johann Michael (Schwäbisch Gmünd)"
"Ziegler, Johann Thomas",1606,,Studium,"Ziegler, Johann Thomas"
"Ziegler, Johann Wolfgang",1608,,Studium,"Ziegler, Johann Wolfgang"
"Ziegler, Wolfgang (1589)",1589,,Studium,"Ziegler, Wolfgang (1589)"
"Zillhart, Konrad",,,"Pfarrer,Studium","Zillhart, Konrad"
"Zimmermann, Johann (Schwäbisch Gmünd)",,,Studium,"Zimmermann, Johann (Schwäbisch Gmünd)"
"Zolchinger, Karl",1636,,"Studium,Priester,Pfarrer,Schüler","Zolchinger, Karl"
"Zoller, Bartholomäus",,,Geistlicher,"Zoller, Bartholomäus"
"Zweifel, Johann Georg",,,Studium,"Zweifel, Johann Georg"
"Zweifel, Rochus",,,Studium,"Zweifel, Rochus"
"Zürcher, Georg",,,Studium,"Zürcher, Georg"
"Ölkoch, Oswald",,,Studium,"Ölkoch, Oswald"
