,Geboren,Verstorben,Beruf
"Aurenhamer, Ferdinand",1762,1826,"Priester,Pfarrer,Studium,Geistlicher"
"Aurenhamer, Johann Joachim Benedikt",,,"Priester,Geistlicher,Schüler,Studium"
"Aurnhamer, Matthias",,,"Studium,Priester,Pfarrer"
"Aurora, Johann",,,Priester
"Autenzeller, Sixt",,,Priester
"Avalle, Anton",1655,1732,"Studium,Priester,Pfarrer"
"Avancini, Peter",,1600,"Kanoniker,Priester,Geistlicher,Studium"
"Baar, Maximilian Johann Joseph Marquard Hermann von",1709,,"Priester,Pfarrer,Studium"
"Babelstein, Georg",,,Priester
"Babenstuber, Martin",1662,,"Studium,Priester"
"Bach, Anton",1762,1825,"Priester,Pfarrer,Studium"
"Bach, Christoph Simon",1610,1690,"Studium,Priester,Kapuziner,Mönch,Pfarrer"
"Bach, Johann (Kreilhof)",,,Priester
"Bach, Johann Adam Ignaz",,,"Priester,Kanoniker,Pfarrer"
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Matthias von",,,Priester
"Bach, Philipp Karl",,,"Studium,Priester,Schüler"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bacher, Adam (Innichen)",,,"Priester,Pfarrer"
"Bacher, Anton (Freising)",,,Priester
"Bacher, Joseph (1718)",1718,,"Studium,Priester"
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bacherle, Johann Joachim Kaspar",,,"Priester,Pfarrer,Studium"
"Bachinger, Georg",1637,1678,"Priester,Geistlicher"
"Bachleitner, Balthasar",1651,,"Studium,Priester"
"Bachmann, Johann Sigismund",,,Priester
"Bachmann, Joseph (Augsburg)",,,Priester
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Bachmann, Oswald Oswald",1619,1684,"Priester,Kapuziner,Mönch"
"Bachmeier, Franz Kaspar",1677,1750,"Studium,Priester,Geistlicher"
"Bachmeier, Johann Georg (Geistlicher)",,,"Geistlicher,Priester,Studium"
"Bachmeier, Joseph Cosmas",1737,,"Studium,Priester"
"Bachner, Lorenz",,,"Studium,Priester"
"Badberger, Alexander",,,"Studium,Priester,Pfarrer"
"Badent, Anton",1786,1854,"Priester,Pfarrer"
"Bader, Alois",1772,1855,"Priester,Schüler"
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Andreas Sebastian",1654,,"Studium,Priester"
"Bader, Anton (1782)",1782,1842,"Priester,Pfarrer,Schüler"
"Bader, Anton (Babenhausen)",,1842,"Priester,Pfarrer,Schüler"
"Bader, Benedikt (Oberigling)",,,Priester
"Bader, Christoph (Krumbach)",,,"Studium,Priester"
"Bader, Franz (1728)",1728,1591,"Studium,Priester,Geistlicher"
"Bader, Franz Benedikt",1732,1790,"Studium,Priester"
"Bader, Ignaz (Augsburg)",,,Priester
"Bader, Johann (1740)",1740,,"Studium,Priester"
"Bader, Johann (Hagenheim)",,,Priester
"Bader, Johann (Mattsies)",,,Priester
"Bader, Johann (Reichling)",,,Priester
"Bader, Johann Christoph (Augsburg)",,,"Priester,Studium"
