,Geboren,Verstorben,Beruf
"Heidinger, Wolfgang",1674,1729,"Mönch,Benediktiner"
"Heil, Leopold",,,Studium
"Heimberger, Anton Sebastian",,,Studium
"Heinrich (Gars)",,,Studium
"Hemmel, Sigismund",,,Studium
"Henberger, Karl",,,Studium
"Herberstein, Felix Freiherr von",,1605,Studium
"Herberstein, Franz Karl Graf von",,,Studium
"Hermann, Christian (Waidhofen)",,,Studium
"Hermanni, Christian",,,Priester
"Hersdorfer von Matzelsdorf, Johann David",,,Studium
"Herzmann, Konrad",,,Studium
"Herzog, Martin",,,"Studium,Jurist"
"Heuberger, Markus",,,Studium
"Heugruber, Martin",,,Studium
"Heuserer, Johann Christoph",,,Studium
"Hilber, Paul",,,Studium
"Hilber, Stephan",,,Studium
"Hild, Valentin",,,Studium
"Hillemann, Gregor",1665,1709,"Priester,Mönch,Benediktiner"
"Hillmeier, Philipp",,,Studium
"Hirsch, Silvester",1721,1791,"Benediktiner,Mönch"
"Hofer, Andreas (Weissenhof)",,,Studium
"Hoffmann, Claudius",1695,1731,"Benediktiner,Mönch"
"Hofkirchen, Georg Wilhelm von",,,"Studium,Jurist"
"Hofkirchen, Johann Ludwig Freiherr von",,,Studium
"Hofkirchen, Johann Wilhelm Freiherr von",,,Studium
"Hofmeier, Paul (Wilfersdorf)",,,Studium
"Hohberg in Ottenschlag, Melchior von (Ottenschlag)",,1602,Studium
"Hoheneck zu Steinbach, Johann Troian",1592,1644,"Gymnasium Illustre,Studium"
"Hohenzinner, Michael",,,Geistlicher
"Hoios in Stixenstein, Johann Alfons",,,Studium
"Hoios in Stixenstein, Ludwig Gomez",,1600,"Studium,Rat"
"Hold, Andreas",,,Studium
"Holzmüller, Lazarus",,,"Studium,Jurist"
"Hoppel, Ehrenbert",1750,1779,"Benediktiner,Mönch"
"Huber, Hieronymus (1691)",1691,1754,"Benediktiner,Mönch"
"Hurer, Andreas",,,Studium
"Hurtel, Vitus",,1588,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Hutstocker, Alexander",,,"Studium,Jurist"
"Hutstocker, Wolfgang",,1608,"Studium,Jurist,Bürgermeister,Richter"
"Hörl, Michael (Reichenbach)",,,Studium
"Hübner, Johann (Studium)",,,Studium
"Idel, Johann Heinrich",1649,,"Schüler,Studium"
"Igelshofer, Maximilian",,,Studium
"Inderseer, Johann Sebastian",,,Studium
"Jakob (Weitra)",,,Studium
"Jetzinger, Jodocus",,,Studium
"Jäger, Franz Xaver (Studium)",,,Studium
"Jäger, Georg Michael (1755)",1755,,"Studium,Pfarrer,Deutschordensritter"
"Kaiser, Dominik (1622)",1622,1681,"Benediktiner,Mönch,Abt,Studium"
"Kaltenbacher, Vitus",,,Studium
"Kaplan, Georg Achatius",,,Studium
"Karl, Erasmus",,,Studium
"Karl, Philipp Jakob",,,"Studium,Jurist,Rat"
"Kastner, Hiob",,,Studium
"Kaunitz, Ernst Graf von",,,Studium
"Kaunitz, Ferdinand Graf von",,,Studium
"Kazianer von Katzenstein, Georg Sigismund Freiherr von",,,Studium
"Keilhofer, Sigismund",,,Studium
"Keinz, Christoph",,,Studium
"Keinzinger, Christoph",,,Studium
"Keller, Johann Christoph (Studium)",,,Studium
"Kellerer, Sixt",1710,1770,"Augustinerchorherr,Kanoniker"
"Keuerle, Friedrich",1722,1765,"Studium,Augustinerchorherr,Kanoniker"
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Kirchberger, Georg Bernhard",,,Studium
"Kirchberger, Johann Sigismund",,,Studium
"Kirchmeier von Reichwitz, Tobias",,,"Studium,Jurist,Professor"
"Kirrenbeck, Georg",,,Studium
"Kissling, Georg (Tresdorf)",,,Studium
"Kittner, Christoph",,,Studium
"Kittner, Johann Balthasar",,,Studium
"Kleefauf, Wolfgang",,,Studium
"Klosterneuburg, Peter von",,,"Mönch,Benediktiner"
"Knab, Joachim",1722,1791,"Augustinerchorherr,Kanoniker"
"Kohler, Peter Joseph",,,"Studium,Jurist"
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Kollonitz, Georg Gabriel von",,,"Studium,Jurist"
"Konrad, Colomann",1734,1795,"Benediktiner,MÖnch"
"Krabat, Balthasar",,,Studium
"Kraus, Elias",,,Studium
"Kraut, Maximus",,,Studium
"Krawawitsch, Joseph Anton",,,Studium
"Krehl, Matthias (Neufelden)",,,Studium
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Krenkel, Silvester",,,Studium
"Kreussbach, Friedrich von",,"1299 <sup>JL</sup>","Studium,Kanoniker"
"Kriechbaum, Johann Friedrich von",,,Studium
"Kriechbaum, Sigismund Balthasar von",,,Studium
"Kuchschlager, Wolfgang Theodor",,,Studium
"Kufstein, Georg Adam von",1605,1656,"Studium,Rat"
"Kufstein, Jakob Ludwig Freiherr von",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kuhn, Johann (Bullendorf)",,,Studium
"Kulmer in Rosenbichl und Hohenstein, Christoph Andreas von",1590,,"Studium,Gymnasium illustre"
"Kummer, Kaspar (Langfeld)",,,Studium
"Königsberg, Ludwig","1577 <sup>JL</sup>",1628,Studium
"Kühne, Johann Paul",1667,1711,"Studium,Augustinerchorherr,Kanoniker"
"Kühnecker, Basilius",,,Studium
"Kühnring, Leopold von",,,Pfleger
"Kühnring, Leuthold von",,,Pfleger
"Laa, Thomas de",,,Mönch
"Lagelberger, Georg von",,,Studium
"Lamberg von Orteneck, Johann Wilhelm Freiherr von",,1647,"Studium,Soldat,Militär"
"Lamberg, Heinrich von",,,Studium
"Lamberg, Johann Georg Graf von",,1597,Studium
"Lamberg, Wolfgang Dietrich Theodor Graf von",,1597,Studium
"Lamingen, Wolfgang Maximilian Freiherr von",,,Studium
"Lampel von Fronsburg, Adam",,,Studium
"Lampel von Fronsburg, Christoph Ernst",1609,,Studium
"Landau von Hauss und Rappottenstein, Achatius","1545 <sup>JL</sup>",1596,"Studium,Rat"
"Landau von Hauss und Rappottenstein, Ehrenreich Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Georg",,,"Studium,Kämmerer,Gymnasium illustre"
"Landau von Hauss und Rappottenstein, Gottfried Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Joachim Freiherr von",,,Studium
"Landau, Erasmus von",,,"Studium,Rat,Gymnasium illustre"
"Landfriedstetten, Gottschalk von",,,"Mönch,Benediktiner"
"Lang, Cölestin (1700)",1700,1752,"Benediktiner,Mönch"
"Lang, Heinrich (Weinsteig)",,,Studium
"Lanz, Johann (Schorndorf)",,,Studium
"Lapicida, Johann (St.Pölten)",,,Studium
"Lappitz, Johann Andreas","1552 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Jurist"
"Lauterbach, Johann (Weitra)",,,Studium
"Lazemus, Matthäus",,,Studium
"Lebeneck, Georg",,,Studium
"Lechner, Hippolyth",,,"Studium,Jurist,Prokurator"
"Leder, Michael","1562 <sup>JL</sup>",1641,"Jesuit,Studium"
"Legauer, Martin",,,Studium
"Lehner, Christian Leopold",,,Studium
"Leirer, Joseph Adolph",1711,1750,"Kanoniker,Augustinerchorherr"
"Leiser in Idolsberg und Kronseck, Christoph","1567 <sup>JL</sup>",1648,"Studium,Rat"
"Leiser, Sigismund (Österreich)",,,Studium
"Leiser, Ulrich",,,Studium
"Lengreiter, Ignaz",1681,1718,"Franziskaner,Mönch"
"Lenner, Richard",,,Studium
"Leo, Urban",,,Studium
"Leupold, Isaak",,,Studium
"Leutner, Paul (Krems)",,,Studium
"Lichtenstein zu Nikolsburg, Karl","1569 <sup>JL</sup>",1627,"Studium,Rat"
"Liebhart, Alexander",,"1558 <sup>JL</sup>","Studium,Jurist,Professor"
"Liedmeier, Balthasar",1669,,Jesuit
"Lindauer, Andreas",1650,1681,Jesuit
"Lindeck zu Lizzana, Christoph von",,1602,"Studium,Kanoniker,Rat"
"Linsmeier in Weinzierl und Missendorf, Johann Gottfried","1575 <sup>JL</sup>",1641,"Studium,Jurist"
"Linsmeier von Greifenberg auf Seissenegg, Johann Adam",,,"Studium,Jurist"
"Lochart, Kaspar Stanislaus",,,Studium
"Locher, Nikolaus (Österreich)",,,"Studium,Jurist,Kanzler,Offizial"
"Lorel, Leonhard",,,Studium
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
"Losenstein, Georg Dietmar von",1595,,"Studium,Jurist"
"Losenstein, Gregor Freiherr von",,,"Studium,Pfleger"
"Lotter, Gregor",1657,1737,"Benediktiner,MÖnch"
"Lozmer, Johann",,,Schreiber
"Luchis, Andreas von (Neustadt)",,,Studium
"Luftenecker, Maximilian",,,"Studium,Jurist,Exulant"
"Lux, Robert",1751,1792,"Benediktiner,Mönch"
"Mader, Andreas",,,Studium
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marfeller, Johann",,,Studium
"Mark, Maximilian",,,Studium
"Markstein, Matthäus",,,Studium
"Martini, Martin (St.Leonhard am Walde)",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Elias",,,Studium
"Maurus Leonhard",,,Mönch
"Mechtler, Peter",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
"Meckau, Johann Kaspar Freiherr von",,1588,"Studium,Rat"
"Meichsner, Johann (Zwettl)",,,Studium
"Meier, Franz Sebastian (Österreich)",,,Studium
"Meier, Ignaz (Neumarkt)",,,Studium
"Meier, Johann Gotthard",,,Studium
"Meier, Oswald (Krumau)",,,Studium
"Meierhofer, Michael (Österreich)",,"1575 <sup>JL</sup>",Pfarrer
"Meiern, Jesaia",,,Studium
"Meindorf, Bernhard von",,,Pfleger
"Mitschonczuchten, Nikolaus",,,Priester
"Mitterbauer, Georg",,,Studium
"Molitoris, Stephan (Gars)",,,Studium
"Mollart von Rheinegg und Drosendorf, Johann","1563 <sup>JL</sup>",1619,"Studium,Rat"
"Mollart von Rheinegg und Drosendorf, Ludwig",,,"Studium,Rat"
"Much, Placidus",1708,1756,"Benediktiner,Mönch"
"Müller, Anton (1729)",1729,1772,"Benediktiner,Mönch"
"Müller, Gregor (1637)",1637,1700,"Benediktiner,Mönch,Abt"
"Müller, Ignaz Rochus",1725,1751,"Augustinerchorherr,Kanoniker"
"Müller, Ulrich (Krems)",,,Studium
"Münch, Karl (1697)",1697,1754,"Augustinerchorherr,Kanoniker"
"Nagelbeck, Johann (Berndorf)",,,Studium
"Nauber, Martin",,,"Jesuitengymnasium,Studium"
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neidecker, Daniel (Studium)",,,Studium
"Neidlinger, Michael",,,Studium
"Nesselbeck, Matthias",,,Studium
"Neuburg, Johann (Waidhofen)",,,Studium
"Neugebauer, Gottfried",1703,1740,"Benediktiner,Mönch"
"Neuhauser, Johann Kaspar (St.Pölten)",,,"Studium,Apotheker"
"Neuhold, Johann Jakob",,,Studium
"Neumeier, Melchior (Reinprechtspölla)",,,Studium
"Neuschubert, Matthias",,,Studium
"Nickel, Leopold",1694,1751,"Augustinerchorherr,Kanoniker,Propst"
"Nikolaus von (Waidhofen)",,,Studium
"Nux, Georg (Studium)",,,Studium
"Ober, Martin",1703,1780,"Benediktiner,Mönch,Studium"
"Ober, Nikolaus",1708,1755,"Benediktiner,Mönch"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oed in Lichtenau, Cornelius",,1593,Studium
"Ortner, Markus",,,"Studium,Jurist"
"Ostner, Martin",,,Studium
"Pald, Matthäus Willibald",1717,1768,"Benediktiner,Mönch,Abt"
"Panlechner, Philipp",1722,1799,"Benediktiner,Mönch"
"Pannificis, Paul",,,Studium
"Paradeiser, Marian",1747,1775,"Benediktiner,Mönch"
"Paulsdorfer, Johann",,,Studium
"Pemer, Oswald",,,Priester
"Perlesheimer, Friedrich",,,Studium
"Pfaff, Leopold Ignaz",1725,,Studium
"Pfaffenhofer, Michael",,,Studium
"Pfarrer, Georg (Neunkirchen)",,,Studium
"Pierchamb, Peter Anton von",,,Studium
"Pischinger, Andreas",1727,1790,"Augustinerchorherr,Kanoniker"
"Pistoris, Johann (Scheibbs)",,,Studium
"Pittersdorfer, Johann",,,Studium
"Plappert, Johann Dominik",,,"Schüler,Studium"
"Pombühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Preysing, Johann Kaspar Graf von",,,"Studium,Pfleger"
"Preysing, Johann Wahrmund",,,Studium
"Priestersberger, Joachim",1696,1771,"Benediktiner,Mönch"
"Prinz, Marcellin",1675,1734,"Augustinerchorherr,Kanoniker"
"Prius, Gregor",,,Mönch
"Prius, Hieronymus",,,Mönch
"Puechamb, Reichard",,1624,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radel, Michael",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rattenberger, Georg",,,Studium
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Hermann",1697,1756,"Benediktiner,Mönch"
"Reichard, Georg (Korneuburg)",,,Studium
"Reidarius, Ludwig",,,Studium
"Reinhard, Johann (Weitra)",,,Studium
"Reinhard, Paul",1634,,Soldat
"Reisel, Jakob",,,Studium
"Reisold, Lukas (Retz)",,,Studium
