,Geboren,Verstorben,Beruf
"Nägele, Matthäus (Ulm)",,1587,"Studium,Pfarrer"
"Nördlinger, Johann (Besigheim)",,,Studium
"Ochsentritt, Melchior",,,Pfarrer
"Oelmann, Matthäus",,"1564 <sup>JL</sup>","Studium,Pfarrer"
"Ortegel, Johann",,,Pfarrer
"Oswald, Simon",,,Studium
"Pagendorfer, Erasmus",,"1561 <sup>JL</sup>","Studium,Domvikar,Weihbischof"
"Pappenheim, Sebastian von",,,"Studium,Kanoniker"
"Pappenheimer, Georg",,,Studium
"Patronard, Peter",,,Studium
"Paulsdorfer, Johann",,,Studium
"Pedioneus, Johann",,"1550 <sup>JL</sup>",Professor
"Pelimius, Gallus",,,Studium
"Pembler, Sebastian",,,Kanzler
"Petermann, Johann (Besançon)",,,Studium
"Petermann, Thiricus Dietrich",,,Studium
"Pfalzer, Kaspar",,"1558 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Pfeffle, Clemens",,,Studium
"Pfeffmerker, Servatius",,,Studium
"Pfeiffer, Johann (Wangen)",,,Studium
"Pfeilschifter, Johann",,,"Kanoniker,Augustinerchorherr"
"Pflug, Anselm",,,"Studium,Pfarrer"
"Pistor, Johann (Straubing)",,,Studium
"Pistorini, Nikolaus",,,Studium
"Pommer, Paul",,,Studium
"Ponte, Martin",,,Studium
"Porta, Johann (Nördlingen)",,,Studium
"Prato, Anton",,,Studium
"Puechberger, Hieronymus",,,"Zisterzienser,Mönch"
"Raben, Christoph",,,Studium
"Radig, Sixt (Raitenbuch, Priester)",,"1573 <sup>JL</sup>","Priester,Geistlicher,Pfarrer"
"Rallmeier, Nikolaus",,,Studium
"Rappold, Georg (Weissenburg)",,,"Studium,Geistlicher,Pfarrer"
"Rebstein, Sebastian",,,"Studium,Vikar,Geistlicher"
"Reich, Blasius (Saverne, Studium)",,,Studium
"Reich, Thomas (Sorau)",,,Studium
"Reichard, Johann (Studium, F38169)",,,Studium
"Reichenbach, Johann (Mediziner)",,,Mediziner
"Reiner, Valentin (Geistlicher)",,"1552 <sup>JL</sup>",Geistlicher
"Reinhard, Christoph (Mansfeld)",,,Studium
"Reinhard, Johann (Rankweil)",,,Studium
"Reinhard, Kilian",,,"Advokat,Prokurator,Studium"
"Reis, Hieronymus",,,"Jurist,Studium"
"Reischel, Ulrich (Vilseck)",,,"Priester,Geistlicher,Pfarrer"
"Reitenbauer, Matthäus",,,Studium
"Reiter, Alban",,,Studium
"Reitmeier, Johann (München)",,,"Studium,Geistlicher"
"Rembold, Kaspar",,,Studium
"Renner, Georg (Wassertrüdingen)",,1584,"Studium,Pfarrer"
"Resch, Johann (Ebern)",,,Studium
