,Geboren,Verstorben,Beruf,Person
"Mittermeier, Ferdinand (1728)",1728,1787,Jesuit,"Mittermeier, Ferdinand (1728)"
"Mittermeier, Franz Xaver (Freising)",,,Studium,"Mittermeier, Franz Xaver (Freising)"
"Mittermeier, Johann (Freising)",,,"Studium,Pfleger","Mittermeier, Johann (Freising)"
"Moller, Georg (Freising)",,,Studium,"Moller, Georg (Freising)"
"Moser, Andreas (1673)",1673,1760,"Studium,Priester","Moser, Andreas (1673)"
"Moser, Dominik (1665)",1665,1748,"Kanoniker,Augustinerchorherr","Moser, Dominik (1665)"
"Moser, Franz (Freising)",,,"Priester,Studium","Moser, Franz (Freising)"
"Murr, Andreas (Freising)",,,Studium,"Murr, Andreas (Freising)"
"Musberg, Wolfgang",,,Studium,"Musberg, Wolfgang"
"Mändl, Peter (Freising)",,,"Pfleger,Studium","Mändl, Peter (Freising)"
"Möller, Lorenz",,,Studium,"Möller, Lorenz"
"Mühlheimer, Erhard",,,Studium,"Mühlheimer, Erhard"
"Müller, Joseph Anton (Freising)",,,Priester,"Müller, Joseph Anton (Freising)"
"Münich, Georg (Freising)",,,Studium,"Münich, Georg (Freising)"
"Münich, Jodocus",,,Studium,"Münich, Jodocus"
"Münich, Johann (Freising)",,,Studium,"Münich, Johann (Freising)"
"Münich, Peter",,,Studium,"Münich, Peter"
"Münsinger, Johann (Freising)",,,"Studium,Prediger","Münsinger, Johann (Freising)"
"Nadlerer, Michael Ildephons",1706,1766,"Mönch,Benediktiner,Studium","Nadlerer, Michael Ildephons"
"Nagel, Leonhard",,"1484 <sup>JL</sup>","Mönch,Benediktiner,Abt","Nagel, Leonhard"
"Nascher, Balthasar","1544 <sup>JL</sup>",,Geistlicher,"Nascher, Balthasar"
"Nasen, Joachim",,1677,"Franziskaner,Mönch","Nasen, Joachim"
"Nasen, Sigismund",,,Studium,"Nasen, Sigismund"
"Natterer, Georg Ambrosius",,,Studium,"Natterer, Georg Ambrosius"
"Neher, Thomas (Freising)",,,Priester,"Neher, Thomas (Freising)"
"Nestler, Franz Xaver",,,Studium,"Nestler, Franz Xaver"
"Neubauer, Andreas (1640)",1640,,"Studium,Geistlicher","Neubauer, Andreas (1640)"
"Neubauer, Elias (1612)",1612,1692,Jesuit,"Neubauer, Elias (1612)"
"Neubauer, Franz Wolfgang",1648,1703,"Studium,Pflegsverwalter","Neubauer, Franz Wolfgang"
"Neubauer, Gregor",1608,,"Studium,Kanoniker","Neubauer, Gregor"
"Neubauer, Otmar",,,Studium,"Neubauer, Otmar"
"Neubeck, Emmeran",,,Studium,"Neubeck, Emmeran"
"Neubeck, Johann (Freising)",,,Studium,"Neubeck, Johann (Freising)"
"Neuburger, Johann (Freising)",,,Studium,"Neuburger, Johann (Freising)"
"Neukäufler, Jakob",,,Studium,"Neukäufler, Jakob"
"Neumayr, Corbinian",1640,1678,"Prämonstratenser,Mönch","Neumayr, Corbinian"
"Neumeier, Cölestin",1710,1734,"Benediktiner,Mönch","Neumeier, Cölestin"
"Neumeier, Johann Anton Corbinian",1705,1737,"Studium,Benediktiner,Mönch","Neumeier, Johann Anton Corbinian"
"Neumeier, Johann Georg (1641)",1641,,Studium,"Neumeier, Johann Georg (1641)"
"Neumeier, Johann Matthias (Freising)",,,Studium,"Neumeier, Johann Matthias (Freising)"
"Neumeier, Matthias (Freising)",,,Priester,"Neumeier, Matthias (Freising)"
"Neumeier, Michael (Freising)",,,Studium,"Neumeier, Michael (Freising)"
"Neumeier, Simon (1651)",1651,1708,Jesuit,"Neumeier, Simon (1651)"
"Neumer, Johann",,,Studium,"Neumer, Johann"
"Neunhauser, Johann (Weiden)",,,Studium,"Neunhauser, Johann (Weiden)"
"Nichem, Lorenz Joseph",1743,,Studium,"Nichem, Lorenz Joseph"
"Niedermeier, Emerich",1706,1740,"Franziskaner,Mönch","Niedermeier, Emerich"
"Niedermeier, Epimachos",1691,1759,"Franziskaner,Mönch","Niedermeier, Epimachos"
"Niedermeier, Gregor (Freising)",,,Studium,"Niedermeier, Gregor (Freising)"
"Niedermeier, Johann Wolfgang Gregor",1738,1820,"Benediktiner,Mönch,Studium","Niedermeier, Johann Wolfgang Gregor"
