,Geboren,Verstorben,Beruf
"Volz, Jakob",,,Studium
"Volz, Theophil Gottlieb",,,Studium
"Voss, Maximilian von",,,Studium
"Vögele, Wolfgang (Mimmenhausen)",,,"Studium,Geistlicher"
"Wachter, Friedrich (Ansbach)",,,Studium
"Wagner, Johann (Prichsenstadt, Studium)",,,Studium
"Wagner, Johann Rudolph Justus",,1621,"Studium,Benediktiner,Mönch,Geistlicher"
"Wagner, Michael (Egg)",,,Studium
"Wagner, Michael (Geistlicher, G45255)",,,Geistlicher
"Wagner, Philipp (Konstanz)",,,Studium
"Walk, Johann (Ellwangen)",,1600,"Studium,Geistlicher,Priester,Pfarrer"
"Waller, Johann (Goldrain)",,,Studium
"Walter, Georg (Herbertingen)",,,Studium
"Weber, Georg (Nürnberg, Studium)",,,"Studium,Jurist"
"Weber, Johann (Geistlicher)",,,Geistlicher
"Wedel, Balthasar (Würzburg)",,,Studium
"Wegel, Balthasar",,,Studium
"Wegele, Thomas (1577)","1577 <sup>JL</sup>",1629,"Studium,Pfarrer,Professor"
"Wegele, Thomas (Augsburg)",,1629,"Studium,Pfarrer,Professor"
"Wei, Melchior",,,Studium
"Weidner, Johann (Schwäbisch Hall)",,1630,"Studium,Pfarrer,Lehrer"
"Weigel, Daniel",,,Studium
"Weigel, David",,,Studium
"Weigel, Michael (Lengenfeld)",,,Studium
"Weikersreiter, Leonhard",,,Studium
"Weikmann, Markus","1560 <sup>JL</sup>",1611,"Studium,Pfarrer"
"Weil, Matthäus",,,"Studium,Geistlicher"
"Weimeiser, Theodor",,,Studium
"Weining, Sebastian",,,Studium
"Weinrich, Johann (Marktleugast)",,,"Studium,Pfarrer"
"Weiss, Jonas (Überlingen)",,1596,"Studium,Pfarrer,Prediger"
"Weissenfelder, Konrad (Domvikar)",,,Domvikar
"Wellenburg, Michael",,,Studium
"Wendel, Georg (Koblenz)",,,Studium
"Wendlinger, Joachim",,,"Studium,Richter,Pflegsverwalter"
"Weninger, Johann (Schwandorf)",,,"Studium,Schulmeister,Lehrer"
"Wenzel, Lorenz",,,Pfarrer
"Wenzel, Matthias (Tirschenreuth)",,,Studium
"Werner, Achatius",,,Studium
"Werner, Elias",,,Studium
"Wertwein, Johann (Kanoniker)",,"1581 <sup>JL</sup>",Kanoniker
"Westermeier, Georg (Ingolstadt)",,,Studium
"Westerstetten, Wolfgang von",,1649,Studium
"Wickle, Lukas",,,Geistlicher
"Wiedemann, Christoph (Weissenburg)",,,Studium
"Wiedemann, Georg (Straubing)",,,Studium
"Wiedemann, Martin (Sindelfingen)",,,"Studium,Geistlicher"
"Wiedemann, Matthäus (Pfarrer)",,1596,Pfarrer
"Wiedenkeller, Melchior",,,"Studium,Geistlicher"
"Wieland, Johann Wilhelm (Vaihingen)",,,"Studium,Geistlicher"
