,Geboren,Verstorben,Beruf,Person
"Hagenauer, Christoph (Nürnberg)",,,Studium,"Hagenauer, Christoph (Nürnberg)"
"Hagenauer, Christoph (Nürnberg, Studium)",,,Studium,"Hagenauer, Christoph (Nürnberg, Studium)"
"Hager, Johann (Nürnberg)",,,Studium,"Hager, Johann (Nürnberg)"
"Hager, Johann Sigismund (Nürnberg)",,,Gymnasium,"Hager, Johann Sigismund (Nürnberg)"
"Hager, Konrad (Nürnberg)",,,Studium,"Hager, Konrad (Nürnberg)"
"Hager, Ulrich (Nürnberg)",,,Studium,"Hager, Ulrich (Nürnberg)"
"Hahn, Ulrich (Nürnberg)",,,Studium,"Hahn, Ulrich (Nürnberg)"
"Hahnfelder, Wolfgang",,,Studium,"Hahnfelder, Wolfgang"
"Hahnvogel, Johann",,,Studium,"Hahnvogel, Johann"
"Hahnvogel, Konrad (Nürnberg)",,,Studium,"Hahnvogel, Konrad (Nürnberg)"
"Hahnvogel, Konrad (Nürnberg, Studium)",,,Studium,"Hahnvogel, Konrad (Nürnberg, Studium)"
"Halbgewachsen, Konrad",,,Studium,"Halbgewachsen, Konrad"
"Hallauer, Johann",,,Studium,"Hallauer, Johann"
"Haller von Hallerstein zu Ziegelstein, Richard","1550 <sup>JL</sup>",1612,"Studium,Jesuit","Haller von Hallerstein zu Ziegelstein, Richard"
"Haller von Hallerstein, Christoph","1541 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Jurist","Haller von Hallerstein, Christoph"
"Haller von Hallerstein, Clemens",,,Studium,"Haller von Hallerstein, Clemens"
"Haller von Hallerstein, Georg Karl",,,Studium,"Haller von Hallerstein, Georg Karl"
"Haller von Hallerstein, Jakob Willibald",,,Studium,"Haller von Hallerstein, Jakob Willibald"
"Haller von Hallerstein, Johann",,,Pfleger,"Haller von Hallerstein, Johann"
"Haller von Hallerstein, Johann Albert",,,Studium,"Haller von Hallerstein, Johann Albert"
"Haller von Hallerstein, Johann Ernst","1575 <sup>JL</sup>",1606,"Studium,Pfleger","Haller von Hallerstein, Johann Ernst"
"Haller von Hallerstein, Johann Hieronymus",,,Studium,"Haller von Hallerstein, Johann Hieronymus"
"Haller von Hallerstein, Johann Jakob (1654)",1654,,Studium,"Haller von Hallerstein, Johann Jakob (1654)"
"Haller von Hallerstein, Johann Jakob (Nürnberg)",,,Studium,"Haller von Hallerstein, Johann Jakob (Nürnberg)"
"Haller von Hallerstein, Johann Melchior",,,Studium,"Haller von Hallerstein, Johann Melchior"
"Haller von Hallerstein, Johann Wilhelm",,,Studium,"Haller von Hallerstein, Johann Wilhelm"
"Haller von Hallerstein, Martin Karl",1585,1652,"Studium,Gymnasium Illustre,Jurist,Pfleger,Richter","Haller von Hallerstein, Martin Karl"
"Haller von Hallerstein, Paul",,,Studium,"Haller von Hallerstein, Paul"
"Haller von Hallerstein, Theodor Dietrich",,,Studium,"Haller von Hallerstein, Theodor Dietrich"
"Haller von Hallerstein, Tobias","1560 <sup>JL</sup>",1647,"Studium,Ratsherr,Pfleger","Haller von Hallerstein, Tobias"
"Haller von Hallerstein, Tobias Gabriel",,,Studium,"Haller von Hallerstein, Tobias Gabriel"
"Haller von Hallerstein, Ulrich",,,Studium,"Haller von Hallerstein, Ulrich"
"Haller von Hallerstein, Willibald",,,Studium,"Haller von Hallerstein, Willibald"
"Haller, Alexander",,,Studium,"Haller, Alexander"
"Haller, Alexius (Nürnberg)",,"1517 <sup>JL</sup>","Studium,Ratsherr,Rentmeister","Haller, Alexius (Nürnberg)"
"Haller, Alexius (Nürnberg, Studium)",,,Studium,"Haller, Alexius (Nürnberg, Studium)"
"Haller, Ambrosius",,,Studium,"Haller, Ambrosius"
"Haller, Anton (Nürnberg)",,,Studium,"Haller, Anton (Nürnberg)"
"Haller, Bernhard (Nürnberg)",,,Studium,"Haller, Bernhard (Nürnberg)"
"Haller, Bernhardin",,,Studium,"Haller, Bernhardin"
"Haller, Berthold (Nürnberg)",,,Studium,"Haller, Berthold (Nürnberg)"
"Haller, Erhard",,,"Studium,Pfleger","Haller, Erhard"
"Haller, Georg (Nürnberg)",,,Studium,"Haller, Georg (Nürnberg)"
"Haller, Georg (Nürnberg, Studium)",,,Studium,"Haller, Georg (Nürnberg, Studium)"
"Haller, Jakob (Nürnberg)",,,Studium,"Haller, Jakob (Nürnberg)"
"Haller, Joachim",,,Studium,"Haller, Joachim"
"Haller, Jodocus (Nürnberg)",,,Studium,"Haller, Jodocus (Nürnberg)"
"Haller, Jodocus (Nürnberg, Studium)",,,Studium,"Haller, Jodocus (Nürnberg, Studium)"
"Haller, Johann (Nürnberg)",,,Studium,"Haller, Johann (Nürnberg)"
"Haller, Johann Christoph (Nürnberg)",,,Studium,"Haller, Johann Christoph (Nürnberg)"
