,Geboren,Verstorben,Beruf
"Bauernfeind, Leonhard (Wendelstein)",,,Studium
"Bauernfeind, Werner",,,Studium
"Bauernfeind, Ägidius",,,"Studium,Pfarrer"
"Bauerschuster, Johann",,,Studium
"Baugartner, Joseph Karl Jakob",,,Studium
"Baum, Johann (Ansbach)",,,Studium
"Baum, Johann Heinrich",,1738,Studium
"Baumann, Adam Georg",,,Studium
"Baumann, Anton Philipp",,,Studium
"Baumann, Bernhard Christoph",,,Studium
"Baumann, Georg (Rottenburg)",,,Studium
"Baumann, Gottfried Christoph",1720,,"Studium,Rat"
"Baumann, Heinrich (Lauf)",,,Studium
"Baumann, Johann (Höchstadt)",,,Studium
"Baumann, Johann (Nürnberg)",,,Studium
"Baumann, Johann (Nürnberg, Studium)",,,Studium
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumann, Kaspar (Dinkelsbühl)",,,Studium
"Baumann, Kaspar (Oettingen)",,,"Studium,Pfarrer"
"Baumann, Lorenz (Rothenburg)",,,Studium
