,Geboren,Verstorben,Beruf
"Feller, Anton Evarist",1678,1746,"Kapuziner,Mönch"
"Fellersberger, Johann",,,Studium
"Fenner, Johann Erhard",1654,1731,"Kapuziner,Mönch"
"Feudel, Erhard",,,Studium
"Feuerle, Franz Xaver",1733,1773,"Augustinerchorherr,Kanoniker,Geistlicher"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Finkler, Johann Christoph",,,Studium
"Finsterwalder, Georg (Salzburg)",,,Studium
"Fischer, Augustin (Salzburg)",,,Studium
"Fischer, Erasmus (Rauris)",,,Studium
"Fischer, Michael (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Fleck, Melchior (Salzburg)",,,Studium
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleckhammer, Tobias",,,Studium
"Fockenberger, Johann",,,Studium
"Forstauer, Wilhelm",,,Studium
"Forsthuber, Aemilian",1643,1694,"Mönch,Franziskaner"
"Fraas, Johann (Salzburg)",,,Studium
"Frank, Johann Ernst",,,Studium
"Frankmann, Michael",,,Studium
"Franz, Wolfgang",,1587,"Domvikar,Studium"
"Franzel, Anton Dominik Benignus",1685,1712,"Kapuziner,Mönch"
"Frei, Christian (Salzburg)",,,Studium
"Frei, Ulrich (Salzburg)",,,Studium
"Freibuchner, Andreas",,,Studium
"Freisam, Georg",,,Studium
"Freisauf zu Neudeck, Johann Baptist Johann Franz",1642,1699,"Kapuziner,Mönch"
"Freischlag, Matthias",,,Studium
"Freischlag, Virgil",,,Studium
"Freisson, Johann",,,Studium
"Frenking, Heinrich Artlieb Hartlieb Freiherr von",,,"Studium,Soldat,Militär"
"Freudenfuss, Leonhard",,,Studium
"Freudenfuss, Martin",,,Studium
"Frieberger, Christoph",,,Studium
"Frienpichler, Heinrich",1686,1751,"Mönch,Benediktiner"
"Friesinger, Johann (Salzburg)",,,Studium
"Friesinger, Vitus",,,Studium
"Froschauer, Peter",,,Studium
"Froschlmauser, Leonhard Robert",,,"Studium,Geistlicher"
"Fröschel, Bernhard",,,Studium
"Fröschel, Johann (Salzburg)",,,Studium
"Fröschelmoser, Christoph",,,Studium
"Fröschelmoser, Rupert",,,Studium
"Fröschelmoser, Virgil (Salzburg)",,,Studium
"Fröschelmoser, Virgil (Salzburg, Studium)",,,Studium
"Frühauf, Ulrich",,,Studium
"Fuchs, Johann Stephan",,,Studium
"Fuchs, Sigismund (Köstendorf)",,,Studium
"Fuchshofer, Joseph Petronius",1664,1703,"Kapuziner,Mönch"
"Führer, Georg (Salzburg)",,,Studium
