,Geboren,Verstorben,Beruf
"Babalik, Johann Georg Pierius",1715,,"Franziskaner,Mönch"
"Babalik, Pergentinus",1731,1773,"Franziskaner,Mönch"
"Babel, Joseph",1773,,Studium
"Babelic, Johann Baptist Andreas",1715,,"Franziskaner,Mönch"
"Babo, Joseph Anton",,,"Gerichtsschreiber,Sekretär"
"Bach, Felix (Wildenstein)",,1684,"Mönch,Franziskaner"
"Bach, Franz Sigismund Philipp von",,,Studium
"Bach, Gottfried Anton von",,,Studium
"Bach, Johann (1593)",1593,1635,"Studium,Pfarrer"
"Bach, Melchior",,,Studium
"Bach, Nikolaus (Amberg)",,,Studium
"Bach, Wilhelm Jakob",1646,,Studium
"Bachaer, Joseph",,,Studium
"Bachaeus, Johann",,,Studium
"Bacher, Sixt",,,"Pfarrer,Studium"
"Bacher, Wolfgang","1577 <sup>JL</sup>",,"Studium,Pfarrer"
"Bachmann, Erhard",,,"Zisterzienser,Mönch,Pfarrer"
"Bachmeier, Anselm",1678,1744,"Franziskaner,Mönch"
"Bachmeier, Balthasar (Neumarkt)",,,Studium
"Bachmeier, Chrysolog",1744,1801,"Franziskaner,Mönch"
"Bachmeier, Johann (Regensburg)",,,Studium
"Bachmeier, Johann Baptist Arsenius",1742,1821,"Kapuziner,Mönch"
"Bachmeier, Johann Leonhard (Neumarkt)",,,Studium
"Bachmeier, Johann Ulrich Joseph",,,Studium
"Bachmeier, Matthias (Sulzbach)",,,"Studium,Theologe"
"Bachmeier, Michael (1673)",1673,1721,"Franziskaner,Mönch"
"Bachmeier, Nikolaus (1775)",1775,,Studium
"Bachner, Paul",,,Studium
"Bachner, Sebastian",1652,,Studium
"Bachs, Leonhard",,,Studium
"Bachschild, Johann (Amberg)",,,"Studium,Schreiber,Geistlicher"
"Bachschild, Johann (Amberg, Studium)",,,Studium
"Badel, Hermann",,,Studium
"Badensteiner, Matthäus",,,Studium
"Badent, Claudius",1658,1703,Jesuit
"Bader, Franz Anton (Aufhausen)",,,Studium
"Bader, Franz Sebastian",,,Studium
"Bader, Franz Xaver (1736)",1736,1767,Jesuit
"Bader, Georg (Amberg)",,,Studium
"Bader, Johann Nepomuk Adam",1734,1766,"Franziskaner,Mönch,Studium"
"Bader, Joseph Franz von Paula (Regensburg)",,,"Studium,Mediziner,Arzt"
"Bader, Sigismund",,,Studium
"Bader, Simon Judas Thaddäus",,,Studium
"Badewin, Johann Peter",,,Schüler
"Baier, Alexius Ignaz",,,Studium
"Baier, Basilius",,,Studium
"Baier, Dionysius",,,Studium
"Baier, Engelbert Franz",,,Studium
"Baier, Georg (1762)",1762,1823,"Studium,Geistlicher"
"Baier, Gideon",,,Studium
