,Geboren,Verstorben,Beruf
"Fröschel, Johann Joseph",,,"Sekretär,Pflegsverweser"
"Frühauf, Johann Wilhelm (Zeltingen)",,,"Studium,Geistlicher"
"Fuchs, Johann Baptist (Neumarkt)",,,Studium
"Fuhrmann, Felix Anton",,,"Schüler,Studium"
"Führer, Johann Martin",,,Studium
"Fürstenberg, Lothar Clemens Ferdinand Landgraf von",,,Studium
"Fürstenwert, Johann Daniel",,,Studium
"Gachet, Johann Joseph Franz Xaver Sigismund Anton",,,"Studium,Rat"
Gagers,,,Studium
"Ganshofer, Marquard Willibald Franz",,,Studium
"Gansler, Joseph",,,Studium
"Gass, Johann Georg (Althausen)",,,Studium
"Gasser (Studium, E36880)",,,Studium
"Gasser, Christian (Lienz)",,,Studium
"Gasser, Magnus Fidelis",1738,,"Schüler,Pfarrer,Studium"
Gasser-Freienhub,,,Studium
"Geiler, Michael",,,Studium
"Geiss, Johann Kaspar (Wildflecken)",,,Studium
"Geissler, Franz Thomas",,,"Priester,Studium"
"Gerhard, Georg Anton",,1809,"Pfarrer,Studium"
"Gering, Anton Octavian",,,Studium
"Gering, Johann (Waldaschaff)",,,Studium
"Gerstle, Johann Michael",,,Studium
"Gervinus, Philipp Jakob",,,Studium
"Gett, Gotthard Johann",,,Prokurator
Gianetti,,,Studium
"Gigel, Johann (Innsbruck)",,,Studium
"Gilg, Christian",,,Studium
"Gotha, Konrad Joseph Anton",,,Studium
Graber,,,Studium
"Graf, Franz Xaver Joseph",,,Studium
"Grameiser, Peter Paul",1728,1797,"Studium,Pfarrer"
"Grass (Studium)",,,Studium
"Grau, Leonhard",,,Pfarrer
"Grauer, Franz Xaver Bernhard",,,Studium
Grebner,,,Studium
"Gredinger, Johann Cajetan",,,Studium
"Greffner, Johann Michael",,,Studium
"Gregori, Johann Franz",,,Studium
"Greiner, Jakob Anton",,,Studium
"Gritsch (Studium)",,,Studium
"Guicciardi, Stanislaus Azzo von",,,Studium
"Guttenberg, Franz Wilhelm Freiherr von",,,Studium
"Götz, Anton (Grünsfeld)",,,Studium
"Götz, Benno Xaver",,,Schreiber
"Götz, Johann Jakob (Parsberg)",,,Studium
"Günther, Franz Valentin",,,Studium
"Haas, Johann (Passau)",,,Studium
"Hafner, Jakob (Eltmann)",,,Studium
"Hafner, Jakob (Rotholz)",,,Studium
