,Geboren,Verstorben,Beruf
"Don, Kaspar",,,"Studium,Kanoniker"
"Donner, Eberhard (Bischofsheim)",,,Studium
"Dornsberg, Franz Christoph von",,,Studium
"Dornsberg, Rudolph von",,,Studium
"Dornsberger, Johann Kaspar",,,"Studium,Jurist"
"Dorsi, Simon",,,Studium
"Dreialtenhofen, Johann Peter",,,Studium
"Droste, Heinrich Wilhelm",,,Studium
"Dögger, Johann Michael",1656,1720,"Studium,Kanoniker,Augustinerchorherr"
"Dürnitzel, Christoph",1585,1658,"Studium,Bürgermeister"
"Dürnitzel, Johann Georg",1587,1652,"Studium,Bürgermeister"
"Dürrheim, Christoph Leopold Freiherr von",,,Studium
"Dürrheim, Johann Friedrich von",,,"Studium,Rat"
"Dürrheim, Philipp Jakob Freiherr von",,,Studium
"Eberle von Rottenbach, Johann",,,Studium
"Eberstein, Ulrich Viktor Freiherr von",,,Studium
"Echenberg und Ernhaus, Johann Ulrich Freiherr",,,"Studium,Rat"
"Echter von Mespelbrunn, Johann Dietrich Theoderich",,,Studium
"Eck, Johann Karl Freiherr von",,,Studium
"Ecker von Kapfing, Johann Adam",,,Studium
"Ecker, Ferdinand (Leoben)",,,"Jurist,Studium"
"Eckrot, Johann Jakob",,,Studium
"Eckstein von Ehrnegg in Hermasdorf, Johann Christoph",,,Studium
"Eckstein, Pankraz Ernst",,,Studium
"Eder, Bernhard (1560)","1560 <sup>JL</sup>",,"Studium,Kanoniker"
"Eder, Bernhard (Olmütz)",,,"Studium,Kanoniker"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Eder, Maximilian",,,"Studium,Rat"
"Eherer, Thomas",,,Studium
"Eibiswald, Christoph Friedrich Freiherr von",,,Studium
"Eibiswald, Wolfgang Maximilian Freiherr von",,,Studium
"Eichhold, Johann Georg von",,,Studium
"Eichhold, Johann Jakob",,,Studium
"Eierl, Georg Bernhard",,,Studium
"Eilburg, Julius Ernst Freiherr von",,,Studium
"Eisele, Konrad (Ensisheim)",,,Studium
"Eisenring, Johann (Freiburg)",,,Studium
"Elgas, Matthäus",1596,,"Jesuitengymnasium,Studium"
"Elsenheimer, Johann Thomas",,,Studium
"Empting, Christoph Bernhard",,,Studium
"Engelbrecht, Thomas (Studium)",,,Studium
"Engelhard, Stephan (Neckarsulm)",,,"Studium,Jurist"
"Enze, Leonhard von",,,Studium
"Ernberg, Johann Wolfgang Albert von","1572 <sup>JL</sup>",1604,"Studium,Amtmann,Rat"
"Ernberg, Philipp Adolph",,,"Bischof,Studium"
"Ernst, Wolfgang Ludwig",,,Studium
"Ertel, Joseph Anton (Breisach)",,,Studium
"Etzdorf, Georg Karl von",,1712,"Studium,Rat,Pfleger,Vizedom"
"Faber von Rosenstock, Maximilian",,,Studium
