,Geboren,Verstorben,Beruf
"Burg, Konrad (Stein)",,,"Notar,Hofrichter,Hofschreiber"
"Burgau, Albrecht Albert von",,,"Pfarrer,Studium"
"Burgau, Johann von (Augustinerchorherr)",,"1389 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Burger, Johann (Richter)",,,"Richter,Kastner"
"Burger, Leonhard (Lindau)",,,Notar
"Burger, Martin (Pfleger)",,,Pfleger
"Burggraf, Burkhard",,,"Studium,Kanoniker"
"Burggraf, Friedrich",,"1420 <sup>JL</sup>",Kanoniker
"Burggraf, Heinrich (Studium)",,,Studium
"Burggraf, Konrad (Kanoniker, B13643)",,,Kanoniker
"Burggraf, Ulrich (Kanoniker)",,"1356 <sup>JL</sup>",Kanoniker
"Burggraf, Ulrich II.",,"1367 <sup>JL</sup>","Kanoniker,Rat,Studium"
"Burghausen, Eberhard von",,,"Pfarrer,Studium"
"Burghausen, Heinrich von",,"1337 <sup>JL</sup>","Kanoniker,Studium,Jurist,Pfarrer,Bischof"
"Burgheim, Hermann",,,Studium
"Burghofer, Erhard",,,Studium
"Burgner, Jakob",,,Studium
"Burgstall, Volkmar",,,Pfleger
"Burgstaller, Ulrich (Pfleger)",,,"Pfleger,Landrichter"
"Burgstetter, Heinrich",,,Studium
"Burgtor, Albert",,,"Studium,Pfarrer,Kanoniker"
"Burgtor, Arnold",,"1358 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Burkhard (Pfarrer, E16292)",,,Pfarrer
"Burkhard (Pfarrer, E16627)",,,Pfarrer
"Burkhard (Pfarrer, E27472)",,,Pfarrer
"Burkhard (Prämonstratenser, E5221)",,,"Prämonstratenser,Mönch,Abt"
"Burkhard (Studium, H20431)",,,Studium
"Burkhart, Burkhard",,,Studium
"Burkhart, Rudolph (Willisau)",,,Notar
"Burkhart, Wilhelm (Domvikar)",,,Domvikar
"Burlin, Johann (Heidelberg, Studium)",,,Studium
"Burn, Johann",,"1440 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Burne, Heinrich",,,"Notar,Prokurator"
"Burrer, Johann (Stadtschreiber)",,,Stadtschreiber
"Bursarius, Heinrich (Kulmbach)",,,Studium
"Burse, Bernhard",,,Studium
"Burse, Erhard",,,Primissar
Burtbin,,,Studium
"Busch, Heinrich (Richter)",,,"Richter,Kastner"
"Butsch, Ulrich (Donauwörth)",,"1437 <sup>JL</sup>","Kanoniker,Bischof,Kanzler"
"Buttgart, Johann",,,Studium
"Butz, Heinrich",,,Pfarrer
"Butz, Konrad (Richter)",,,Richter
"Butz, Nikolaus (Pfarrer)",,"1390 <sup>JL</sup>",Pfarrer
"Butzbach, Johann (Butzbach)",,,"Studium,Rektor"
"Butzbach, Johann (Butzbach, Studium)",,,Studium
"Butzbach, Konrad von",,,Studium
"Butze, Konrad",,,Pfarrer
"Butzenik, Johann",,,"Studium,Kanoniker,Propst"
"Butzhard, Eberhard",,,Notar
