,Geboren,Verstorben,Beruf
"Prinz, Marcellin",1675,1734,"Augustinerchorherr,Kanoniker"
"Prius, Gregor",,,Mönch
"Prius, Hieronymus",,,Mönch
"Puechamb, Reichard",,1624,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radel, Michael",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rattenberger, Georg",,,Studium
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Hermann",1697,1756,"Benediktiner,Mönch"
"Reichard, Georg (Korneuburg)",,,Studium
"Reidarius, Ludwig",,,Studium
"Reinhard, Johann (Weitra)",,,Studium
"Reinhard, Paul",1634,,Soldat
"Reisel, Jakob",,,Studium
"Reisold, Lukas (Retz)",,,Studium
"Reitmeier, Stephan (Österreich)",,,Studium
"Reol, Johann Baptist",1745,1778,"Augustinerchorherr,Kanoniker"
"Rex, Maximilian",,,Studium
"Riederer, Georg Agathus Achatius",,,Studium
"Riederer, Johann Adam (Studium)",,,Studium
"Rieff, Johann Adam",,,Studium
"Riegler, Floridus Florian",1745,1792,"Benediktiner,Mönch"
"Riesenfels, Andreas Achilles von",,,Studium
"Riesenfels, Franz Matthäus",,,Studium
"Riesenfels, Johann Konrad von",,1700,Studium
"Riesenfels, Wolfgang Ignaz von",,,Studium
"Riestel, Augustin",1694,1752,"Studium,Augustinerchorherr,Kanoniker"
"Riestel, Ivo",1688,1744,"Augustinerchorherr,Kanoniker,Studium"
"Ringler, Joachim",,,Studium
"Rockendorf und Mollenburg, Wilhelm Freiherr von",,,"Studium,Jurist"
"Rohrbach, Johann Adam",,,Studium
"Rotschedel, Johann Adam",1605,,Studium
"Rott, Andreas (Wolkersdorf)",,,Studium
"Ruber, Erasmus",,,Studium
"Rudolph, Sprinzenstein Freiherr von",,,Studium
"Rursdorfer, Johann Adam",,,Studium
"Sagstetter, Urban","1529 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Geistlicher,Bischof,Weihbischof"
"Saly, Hieronymus",,,Studium
"Sandinger, Cyprian",,,Studium
"Sanglius, Jakob",,,Studium
"Sankt Hippolyt, Wolfgang von",,,Mönch
"Sartoris, Ulrich (Amstetten)",,,Studium
"Schad, Peter (Waldsee)",,,Studium
"Schadauer, Friedrich",,,Studium
"Schallenberg in Biberstein, Georg Christoph",,,Studium
