,Geboren,Verstorben,Beruf
"Balneatoris, Erasmus",,,Studium
"Balneatoris, Johann (Ebermannstadt)",,,Studium
"Balneatoris, Johann (Lichtenfels)",,,Studium
"Balneatoris, Johann (Waischenfeld)",,,Studium
"Balthasar, Markus",,,Studium
"Balthasar, Samuel",,,Studium
"Bamberg, Erasmus von",,,Studium
"Bamberg, Friedrich de",,,"Mönch,Benediktiner"
"Bamberg, Georg von (Bamberg)",,,Studium
"Bamberg, Georg von (Bamberg, Studium)",,,Studium
"Bamberg, Gerung von",,,Studium
"Bamberg, Heinrich",,,Studium
"Bamberg, Heinrich von (Bamberg)",,,Studium
"Bamberg, Heinrich von (Bamberg, Studium)",,,Studium
"Bamberg, Hermann von (Bamberg)",,,Studium
"Bamberg, Hermann von (Bamberg, Studium)",,,Studium
"Bamberg, Johann de",,,Mönch
"Bamberg, Johann von (Bamberg)",,,Studium
"Bamberg, Johann von (Bamberg, Studium)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20972)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H20973)",,,Studium
"Bamberg, Johann von (Bamberg, Studium, H44285)",,,Studium
"Bamberg, Kilian von",,,Studium
"Bamberg, Konrad von (Bamberg)",,,Studium
"Bamberg, Konrad von (Bamberg, Studium)",,,Studium
"Bamberg, Lorenz von",,,Studium
"Bamberg, Nikolaus",,,"Studium,Dominikaner,Mönch"
"Bamberg, Nikolaus von",,,Studium
"Bamberg, Otto von",,,Studium
"Bamberg, Paul von",,,Studium
"Bamberg, Peter von (Bamberg)",,,Studium
"Bamberg, Peter von (Bamberg, Studium)",,,Studium
"Bamberger, Johann (Schesslitz)",,,Studium
"Bamser, Eucharius",1656,1718,Jesuit
"Bann, Andreas",,,Studium
"Bantler, Johann",,,Studium
"Baptist, Johann (Kulmbach)",,,Studium
"Barfuss, Konrad",,,Studium
"Barfuss, Lorenz",,,Studium
"Barnefer, Joachim",,,Studium
"Barnikel, Johann Friedrich",1692,1743,Studium
"Barnikel, Valentin",,,Studium
"Barrack, Matthäus",1746,,Jesuit
"Barschild, Valentin",,,Studium
"Bart, Christoph Gottfried",1675,1723,"Studium,Pfarrer,Prediger,Theologe"
"Bart, Johann (Hof)",,,Studium
"Bart, Johann (Kulmbach)",,,Studium
"Bart, Johann (Schesslitz)",,,Studium
"Bart, Johann Matthäus",1691,1757,"Studium,Pfarrer"
"Bart, Johann Peter",,,Studium
