,Geboren,Verstorben,Beruf,Person
"Eschlinsberger, Wolfgang",,,Studium,"Eschlinsberger, Wolfgang"
"Eser, Adam (Überlingen)",,,Studium,"Eser, Adam (Überlingen)"
"Etschenreiter, Johann","1563 <sup>JL</sup>",1623,"Studium,Mönch,Zisterzienser","Etschenreiter, Johann"
"Eugenian von Überlingen, Eugenian",,1802,"Kapuziner,Mönch","Eugenian von Überlingen, Eugenian"
"Faber, Hieronymus (1587)",1587,1652,"Studium,Zisterzienser,Mönch","Faber, Hieronymus (1587)"
"Faber, Konrad (Überlingen)",,,Studium,"Faber, Konrad (Überlingen)"
"Fabri, Johann (Überlingen)",,,Studium,"Fabri, Johann (Überlingen)"
"Fabri, Konrad (Überlingen)",,,Studium,"Fabri, Konrad (Überlingen)"
"Fabri, Martin (Überlingen)",,,Studium,"Fabri, Martin (Überlingen)"
"Fabri, Moritz (Überlingen)",,,Studium,"Fabri, Moritz (Überlingen)"
"Fehr, Georg (Überlingen)",,,"Studium,Priester,Pfarrer","Fehr, Georg (Überlingen)"
"Fehr, Johann (Überlingen)",,,Studium,"Fehr, Johann (Überlingen)"
"Fehr, Johann Bleikhard",,,Studium,"Fehr, Johann Bleikhard"
"Fehr, Johann Konrad",,,Studium,"Fehr, Johann Konrad"
"Fehr, Lorenz (Überlingen)",,,Studium,"Fehr, Lorenz (Überlingen)"
"Fehr, Lorenz (Überlingen, Studium)",,,Studium,"Fehr, Lorenz (Überlingen, Studium)"
"Fehr, Matthias",,1633,"Studium,Pfarrer,Priester","Fehr, Matthias"
"Feineigel von Luxemburg, Johann Christoph Christian",,,"Studium,Schreiber","Feineigel von Luxemburg, Johann Christoph Christian"
"Feineigel von Luxemburg, Lorenz",,,Studium,"Feineigel von Luxemburg, Lorenz"
"Feniseca, Johann",,,Studium,"Feniseca, Johann"
"Ferus, Georg",,,"Studium,Geistlicher","Ferus, Georg"
"Fessler, Adam",,,Studium,"Fessler, Adam"
"Fetscher, Johann (Überlingen)",,,Studium,"Fetscher, Johann (Überlingen)"
"Finder, Johann Baptist Franz",1747,,"Studium,Geistlicher","Finder, Johann Baptist Franz"
"Fink, Augustin (Überlingen)",,1813,Pfarrer,"Fink, Augustin (Überlingen)"
"Fink, Jakob Bonaventura",1735,,"Studium,Jurist","Fink, Jakob Bonaventura"
"Fink, Johann Baptist (Überlingen)",,1849,Pfarrer,"Fink, Johann Baptist (Überlingen)"
"Fink, Johann Joseph",,,Studium,"Fink, Johann Joseph"
"Fink, Joseph (Überlingen)",,,Studium,"Fink, Joseph (Überlingen)"
"Fischer, Christoph (Überlingen)",,,"Studium,Pfarrer","Fischer, Christoph (Überlingen)"
"Fischer, Hieronymus (Überlingen)",,,"Studium,Geistlicher","Fischer, Hieronymus (Überlingen)"
"Fischer, Hieronymus (Überlingen, Studium)",,,"Studium,Mediziner,Arzt","Fischer, Hieronymus (Überlingen, Studium)"
"Fischer, Joachim (Überlingen)",,,"Studium,Kanoniker,Pfarrer","Fischer, Joachim (Überlingen)"
"Fischer, Johann (Überlingen)",,,Studium,"Fischer, Johann (Überlingen)"
"Fischer, Johann Franz (1625)",1625,,Studium,"Fischer, Johann Franz (1625)"
"Fischer, Richard Ulrich",1640,,Studium,"Fischer, Richard Ulrich"
"Flacho, Benedikt Karl",1741,,"Priester,Pfarrer,Studium","Flacho, Benedikt Karl"
"Flacho, Christoph",,,"Studium,Mediziner,Arzt","Flacho, Christoph"
"Flacho, Franz Christoph",1700,,Studium,"Flacho, Franz Christoph"
"Flacho, Franz Xaver Dismas",1722,,"Studium,Pfarrer","Flacho, Franz Xaver Dismas"
"Flacho, Ignaz Sebastian",1724,,"Studium,Pfarrer","Flacho, Ignaz Sebastian"
"Flacho, Johann Baptist",,,"Studium,Jurist","Flacho, Johann Baptist"
"Flacho, Joseph Anton",,,"Studium,Mediziner,Arzt","Flacho, Joseph Anton"
"Flacho, Karl Leonhard",,,"Studium,Rat,Notar,Kanzleiverwalter","Flacho, Karl Leonhard"
"Flacho, Malachias",1711,1756,"Zisterzienser,Mönch","Flacho, Malachias"
"Flacho, Paul Joseph Benedikt",1714,1764,"Studium,Arzt,Mediziner","Flacho, Paul Joseph Benedikt"
"Frank, Sigismund (Überlingen)",,,"Studium,Geistlicher","Frank, Sigismund (Überlingen)"
"Frei von Freiental, Johann Baptist",,,"Zisterzienser,Mönch","Frei von Freiental, Johann Baptist"
"Frei, Cölestin",1679,1750,"Benediktiner,Mönch,Pfarrer","Frei, Cölestin"
"Frei, Franz Damian",1689,1768,Studium,"Frei, Franz Damian"
