,Geboren,Verstorben,Beruf,Person
"Gulden, Georg Simon",,,Studium,"Gulden, Georg Simon"
"Gulden, Simon",1649,,Studium,"Gulden, Simon"
"Guldenkopf, Georg",1664,,Studium,"Guldenkopf, Georg"
"Guldenkopf, Johann Balthasar",1676,,Studium,"Guldenkopf, Johann Balthasar"
"Haas, Georg Adam",1732,,Studium,"Haas, Georg Adam"
"Haas, Georg Joseph",1733,,Studium,"Haas, Georg Joseph"
"Haas, Raimund",1721,1790,"Franziskaner,Mönch","Haas, Raimund"
"Haas, Raphael",1738,1802,"Franziskaner,Mönch","Haas, Raphael"
"Haas, Seraphin",1730,1797,"Franziskaner,Mönch","Haas, Seraphin"
"Hackenschmid, Ferdinand",1715,,Studium,"Hackenschmid, Ferdinand"
"Hackenschmid, Franz Anton",1708,,Studium,"Hackenschmid, Franz Anton"
"Hackenschmid, Ignaz",,,Studium,"Hackenschmid, Ignaz"
"Hackenschmid, Joseph Franz Xaver",1701,,Studium,"Hackenschmid, Joseph Franz Xaver"
"Hafelug, Joseph Matthias Crispin",1739,1797,"Kapuziner,Mönch","Hafelug, Joseph Matthias Crispin"
"Hag, Johann (Neumarkt)",,,Studium,"Hag, Johann (Neumarkt)"
"Hag, Johann (Neumarkt, Studium)",,,Studium,"Hag, Johann (Neumarkt, Studium)"
"Hagen, Johann (Neumarkt)",,,Studium,"Hagen, Johann (Neumarkt)"
"Hager, Konrad (Neumarkt)",,,Studium,"Hager, Konrad (Neumarkt)"
"Haher, Stephan",,,Studium,"Haher, Stephan"
"Halbinger, Gregor Georg",,,Studium,"Halbinger, Gregor Georg"
"Halbmeier, Konrad",,,Studium,"Halbmeier, Konrad"
"Hammerl, GEorg",,,Studium,"Hammerl, GEorg"
"Harder, Stephan (Neumarkt)",,,Studium,"Harder, Stephan (Neumarkt)"
"Hartmann, Georg Lorenz",1669,,Studium,"Hartmann, Georg Lorenz"
"Hartmann, Hartmann (1523)","1523 <sup>JL</sup>",1586,"Studium,Assessor,Rat","Hartmann, Hartmann (1523)"
"Hartmann, Johann (Neumarkt)",,,Studium,"Hartmann, Johann (Neumarkt)"
"Hartmann, Johann Friedrich (Neumarkt)",,,"Studium,Mediziner,Arzt","Hartmann, Johann Friedrich (Neumarkt)"
"Haselbeck, Candidus",,1689,"Franziskaner,Mönch","Haselbeck, Candidus"
"Hassler, Johann (Neumarkt)",,,Studium,"Hassler, Johann (Neumarkt)"
"Haubmeier, Johann (Neumarkt)",,,Studium,"Haubmeier, Johann (Neumarkt)"
"Haubner, Konrad",,,Studium,"Haubner, Konrad"
"Haudottinger, Leonhard",,,Studium,"Haudottinger, Leonhard"
"Hauer, Balthasar Friedrich",,,Studium,"Hauer, Balthasar Friedrich"
"Hauf, Ulrich",,,"Studium,Priester","Hauf, Ulrich"
"Hausner, Albert (1647)",1647,1710,"Studium,Zisterzienser,Mönch,Abt","Hausner, Albert (1647)"
"Hausner, Georg (Neumarkt)",,,Studium,"Hausner, Georg (Neumarkt)"
"Hausner, Jodocus",,,"Notar,Studium,Professor,Rektor,Offizial,Jurist,Kanoniker","Hausner, Jodocus"
"Heber, Johann Jakob",,,Studium,"Heber, Johann Jakob"
"Heberger, Johann",,,Studium,"Heberger, Johann"
"Heflich, Gabriel",,,Studium,"Heflich, Gabriel"
"Heide, Odilo",1642,1731,"Benediktiner,Mönch","Heide, Odilo"
"Heiden, Ulrich (Neumarkt)",,,Studium,"Heiden, Ulrich (Neumarkt)"
"Heinhofer, Johann (Neumarkt)",,,"Studium,Pfarrer","Heinhofer, Johann (Neumarkt)"
"Heinhofer, Johann (Neumarkt, Studium)",,1612,"Studium,Geistlicher","Heinhofer, Johann (Neumarkt, Studium)"
"Heinhuber, Franz von Paula",,,Studium,"Heinhuber, Franz von Paula"
"Hell, Christoph (Neumarkt)",,,Studium,"Hell, Christoph (Neumarkt)"
"Hell, Franz Xaver (1715)",1715,,Jesuit,"Hell, Franz Xaver (1715)"
"Hell, Georg Anton",,,Studium,"Hell, Georg Anton"
"Heller, Anton Ignaz",1695,,Studium,"Heller, Anton Ignaz"
"Hellgart, Johann Michael",,,Studium,"Hellgart, Johann Michael"
