,Geboren,Verstorben,Beruf
"Adelshofer, Georg (Adelshofen)",,,Studium
"Affentaler, Thomas von",,,"Pfleger,Rentmeister"
"Afterhauser, Wolfgang",,,Studium
"Aham zu Wildenau, Wilhelm",,,Studium
"Aham, Wilhelm von (Wildenau)",,"1495 <sup>JL</sup>","Kanoniker,Studium"
"Albeck, Johann (Mainz)",,,Studium
"Alber, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Alberger, Friedrich",,,"Kanoniker,Jurist,Studium"
"Altenniklasheim, Georg von",,,Studium
"Althamer, Johann (Rain)",,,Studium
"Altherr, Leonhard (Straubing)",,,Studium
"Amberger, Johann (Eltmann)",,,Studium
"Amersin, Johann (Kaufbeuren)",,,Pfarrer
"Ammann, Paul (Augsburg)",,,Studium
"Amme, Konrad",,,Studium
"Ampringer, Theodor Dietrich",,,Studium
"Andlau, Georg von (Kanoniker)",,,Kanoniker
"Angerskircher, Erasmus",,,Studium
"Ansorg, Johann",,,Studium
"Appel, Lukas",,,Studium
"Appenzeller, Nikolaus",,,Studium
"Arlhauser, Konrad",,,Studium
"Arnold, Albert",,,Studium
"Artenberger, Erhard",,,Studium
"Asbacher, Thomas",,,Studium
"Auer, Heinrich (Hof)",,,Studium
"Bachritter, Johann",,,Pfarrer
"Bader, Johann (Ettlingen)",,,Studium
"Baiger, Marquard",,,"Stadtschreiber,Notar,Schulmeister,Studium"
"Baldauf, Georg (Salzburg)",,,Studium
"Baldauf, Johann (Pfarrkirchen)",,,Studium
"Baldheimer, Johann",,,Studium
"Balthasar (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Banwolf, Peter",,,Studium
"Barbitonsoris, Ulrich",,,Studium
"Barkstammer, Wolfgang",,,Studium
"Bart, Johann (Mainz)",,,Studium
"Baumann, Michael (Bischofsheim)",,,Studium
"Baumgartner, Johann (München)",,,Studium
"Becherer, Heinrich",,,Pfarrer
"Beck, Jakob (Bregenz)",,,Studium
"Beck, Johann (Pfarrer, I11974)",,,Pfarrer
"Beck, Johann (Stauf)",,,Studium
"Beckel, Martin",,,Studium
"Behaim, Johann (Memmingen)",,,Studium
"Beisser, Johann (Dorfen)",,,Studium
"Belko, Lukas",,,"Studium,Kanonist"
"Belzinger, Wilhelm",,,"Pfarrer,Notar"
"Berger, Johann (Burghausen)",,,Studium
"Berger, Michael (Regensburg)",,,Studium
