,Geboren,Verstorben,Beruf
"Kraft, Konrad (Bretten)",,,Studium
"Kraft, Nikolaus (Schwarzach)",,,Studium
"Kramer, Peter (Geistlicher)",,,Geistlicher
"Kremer, Johann (Ostheim)",,,Studium
"Kretzer, Nikolaus (Domvikar)",,"1515 <sup>JL</sup>","Domvikar,Primissar"
"Krick, Georg",,,Studium
"Kriechel, Leonhard",,,Studium
"Krochheim, Michael von",,,Studium
"Kropf, Paul (Höchstädt)",,,Studium
"Krouter, Ulrich",,,Pfarrer
"Krumm, Johann (Stuttgart)",,,Studium
"Kruss, Johann (Gollhofen)",,,Studium
"Kudelmeier, Johann",,,Studium
"Kuhnle, Daniel",,,Studium
"Kunz, Heinrich",,,"Geistlicher,Pfarrer"
"Kupferschläger, Johann",,,Landrichter
"Kupferschmid, Johann (Pfarrer)",,"1491 <sup>JL</sup>",Pfarrer
"Kupferschmid, Matthias",,,Studium
"Kuppinger, Heinrich",,,Geistlicher
"Kuttenau, Wilhelm von",,,Richter
"Kuttlin, Konrad",,,Geistlicher
"Köchel, Michael",,,Pfarrer
"Köpfel, Heinrich",,"1526 <sup>JL</sup>","Studium,Pfarrer"
"Köselinger, Karl",,,Studium
"Küchenschreiber, Johann",,,Geistlicher
"Kühne, Martin (Eger)",,,Studium
"Kühnle, Johann (Pfarrer)",,,"Pfarrer,Geistlicher,Mönch,Dominikaner"
"Ladas, Johann",,,Studium
"Ladenburg, Valentin von",,,Studium
"Lang, Stephan (Nürnberg)",,,Studium
"Langen, Stephan",,,"Studium,Johanniter"
"Langwalder, Paul (Geistlicher)",,,Geistlicher
"Lapide, Theodor Dietrich von",,,Studium
"Laucher, Johann (Dillingen)",,,Studium
"Laufer, Ludwig",,,Geistlicher
"Lebkuch, Martin",,,Studium
"Lederer, Sebald",,,Studium
"Leibert, Andreas",,,Mediziner
"Leimberg, Dorothea",,"1492 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Lemheren, Leonhard",,,Studium
"Lengfeld, Heinrich",,,
"Leporis, Wendelin",,,Studium
"Leser, Lukas",,,Domvikar
"Leuterle, Johann",,,"Johanniter,Komtur"
"Leutgeb, Johann (Neumarkt)",,,Studium
"Lichtenberg, Andreas de",,,
"Liebenknecht, Johann (Richter)",,,Richter
"Lieber, Konrad (Pfarrer)",,,"Pfarrer,Johanniter"
"Lieterlin, Johann",,,"Johanniter,Komtur"
"Linder, Johann (Emmendingen)",,,Studium
