,Geboren,Verstorben,Beruf,Person
"Seitz, Wolfgang (Riedlingen)",,,Studium,"Seitz, Wolfgang (Riedlingen)"
"Selig, Johann (Riedlingen)",,,Studium,"Selig, Johann (Riedlingen)"
"Selig, Konrad",,"1466 <sup>JL</sup>",Pfarrer,"Selig, Konrad"
"Senft, Johann Michael",1723,,"Geistlicher,Studium","Senft, Johann Michael"
"Senft, Konrad (Riedlingen)",,,Priester,"Senft, Konrad (Riedlingen)"
"Settele, Schweighard",,,Studium,"Settele, Schweighard"
"Sick, Georg (Riedlingen)",,,"Studium,Priester","Sick, Georg (Riedlingen)"
"Solb, Johann",,,"Notar,Studium","Solb, Johann"
"Sommer, Georg Eusebius Albertin",1642,1699,"Studium,Kapuziner,Mönch","Sommer, Georg Eusebius Albertin"
"Sorger, Johann (Riedlingen)",,,"Priester,Studium,Pfarrer","Sorger, Johann (Riedlingen)"
"Sorger, Johann Ulrich",1696,1754,"Studium,Pfarrer","Sorger, Johann Ulrich"
"Span, Balthasar",,,Geistlicher,"Span, Balthasar"
"Speidel, Balthasar Roman",,,"Studium,Kanzlist,Schreiber,Rat","Speidel, Balthasar Roman"
"Speidle, Johann (Riedlingen)",,,Studium,"Speidle, Johann (Riedlingen)"
"Spengler, Wilhelm",,"1526 <sup>JL</sup>","Pfarrer,Geistlicher","Spengler, Wilhelm"
"Sperlin, Georg (Reutlingen)",,,Studium,"Sperlin, Georg (Reutlingen)"
"Sprenger, Bernhard (Riedlingen)",,,Studium,"Sprenger, Bernhard (Riedlingen)"
"Sprenger, Johann (Riedlingen)",,1609,"Mönch,Benediktiner","Sprenger, Johann (Riedlingen)"
"Sprenger, Johann (Riedlingen, Studium)",,,"Studium,Mediziner","Sprenger, Johann (Riedlingen, Studium)"
"Sprenger, Martin",,,Studium,"Sprenger, Martin"
"Sprenger, Melchior (Riedlingen)",,,Studium,"Sprenger, Melchior (Riedlingen)"
"Sprissler, Andreas (Riedlingen)",,,Studium,"Sprissler, Andreas (Riedlingen)"
"Sprissler, Markus","1541 <sup>JL</sup>",,Studium,"Sprissler, Markus"
"Stechele, Franz Anton (1717)",1717,,Studium,"Stechele, Franz Anton (1717)"
"Steck, Johann (Riedlingen)",,1635,"Benediktiner,Mönch,Pfarrer","Steck, Johann (Riedlingen)"
"Stehele, Joachim",1714,1779,"Zisterzienser,Mönch","Stehele, Joachim"
"Steinhart, Heinrich",,,Studium,"Steinhart, Heinrich"
"Steinhart, Johann Baptist Eberhard",1752,1810,"Studium,Prämonstratenser,Mönch,Pfarrer","Steinhart, Johann Baptist Eberhard"
"Steinmann, Wolfgang Benjamin",,,"Arzt,Studium","Steinmann, Wolfgang Benjamin"
"Steinmeier, Joseph Anton (Riedlingen)",,,Studium,"Steinmeier, Joseph Anton (Riedlingen)"
"Steng, Johann Jakob",,,"Pfarrer,Priester","Steng, Johann Jakob"
"Stetter, Karl (Riedlingen)",,,Studium,"Stetter, Karl (Riedlingen)"
"Stocker, Georg (Riedlingen)",,,Studium,"Stocker, Georg (Riedlingen)"
"Storker, Johann (Riedlingen)",,,Studium,"Storker, Johann (Riedlingen)"
"Stoss, Christian",1716,,"Studium,Geistlicher","Stoss, Christian"
"Stoss, Joseph Ignaz",1746,,Studium,"Stoss, Joseph Ignaz"
"Strang, Peter",,"1526 <sup>JL</sup>","Pfarrer,Studium","Strang, Peter"
"Strehler, Johann (Riedlingen)",,,"Notar,Geistlicher","Strehler, Johann (Riedlingen)"
"Strepp, Jakob",,,Studium,"Strepp, Jakob"
"Ströbel, Johann Wilhelm Elias",,,"Studium,Geistlicher,Priester,Pfarrer","Ströbel, Johann Wilhelm Elias"
"Stump, Johann (Gundelfingen)",,"1533 <sup>JL</sup>","Zisterzienser,Mönch","Stump, Johann (Gundelfingen)"
"Sturm, Christoph (1637)",1637,1712,"Priester,Studium,Geistlicher","Sturm, Christoph (1637)"
"Sulger, Anselm",1645,1703,"Benediktiner,Mönch","Sulger, Anselm"
"Sutoris, Johann (Riedlingen)",,,Studium,"Sutoris, Johann (Riedlingen)"
"Theobald, Jakob",,,"Studium,Pfarrer","Theobald, Jakob"
"Theodorici, Werner",,"1491 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Theodorici, Werner"
"Trittnach, Michael",,,Studium,"Trittnach, Michael"
"Truttler, Nikolaus",,,"Studium,Kanoniker","Truttler, Nikolaus"
"Umhofer, Johann Jakob",,,"Studium,Pfarrer","Umhofer, Johann Jakob"
"Ummenhauser, Matthias",,,Studium,"Ummenhauser, Matthias"
