,Geboren,Verstorben,Beruf
"Kraus, Bartholomäus (Bettbrunn)",,,Studium
"Kreher, Matthias (Meran)",,,Studium
"Kreidler, Jakob",,,"Priester,Studium,Kaplan"
"Kreis, Michael (Augsburg)",,,Studium
"Kreiterer, Augustin",,1615,"Kanoniker,Studium"
"Kremer, Philipp",,,Studium
"Krempf, Johann",,,"Studium,Priester"
"Krenkel, Georg (Weingarten)",,,Studium
"Krimmel auf Eberstall und Kleehamm, Wolfgang Wilhelm",,,Studium
"Kripp zu Freudeneck, Christoph",,1634,"Kanoniker,Studium"
"Krug, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Krummholz, Konrad (Riedlingen)",,,"Priester,Studium"
"Kugler, Johann (Bonsal)",,,Pfarrer
"Kugler, Raphael",,,Studium
"Kuhhorn, Bernhard (Speyer)",,,Studium
"Kumpfing, Melchior",,,Pfarrer
"Kunz, Samuel (Wolfschlugen)",,,"Studium,Pfarrer"
"König, Johann (Luzern)",,,"Kanoniker,Priester"
"König, Melchior (Steinbach)",,,Studium
"Königsfeld in Zaitzkofen, Johann Desiderius von",,,"Studium,Kanoniker"
"Körern, Christoph",,,Studium
"Küchenmeister, Johann Ludwig",,,Studium
"Kühnast, Bernhard",,,Studium
"Kühnle, Georg Wilhelm",1597,,Studium
"Lambacher, Johann (Innsbruck)",,,
"Lamparter, Johann Heinrich",1591,1670,"Rektor,Provinzial,Jesuit"
"Landenberg von der Breiten-Landenberg, Johann Albert",1595,1673,"Studium,Mönch,Benediktiner"
"Landenberg von der Breiten-Landenberg, Johann Wilhelm",,1616,"Studium,Kanoniker"
"Landmann, Melchior",,1617,
"Lang, Andreas (Donaueschingen)",,,Priester
"Lang, Balthasar (Blaubeuren)",,1661,"Studium,Pfarrer"
"Lang, Markus (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Lang, Michael (1597)",1597,,Apotheker
"Lang, Michael (Tübingen)",,,Apotheker
"Langeneck, Johann Georg von (Buchau)",,1644,"Studium,Mönch"
"Langmeier, Martin",,,Studium
"Langöttel, Johann",,,Studium
"Laucher, Christoph (Pfarrer, B37376)",,,Pfarrer
"Lauer, Bartholomäus",,,"Priester,Studium"
"Lauter, Andreas (Unlingen)",,,
"Laymann von Liebenau, Johann Balthasar",,1647,Studium
"Lechler, Andreas (Füssen, Studium)",,,Studium
"Lechner, Georg (Wasserburg, Studium)",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Lechner, Michael Martin",,,"Pfarrer,Studium"
"Lechner, Vitus (Mainburg)",,,Studium
"Leeb, Georg (Bayern)",,,Studium
"Lehm, Gottfried",,1632,Jesuit
"Leiblfing von Rain, Paul Christoph Freiherr von (Rain)",,1660,Studium
"Lemmingen auf Kulmain, Johann Heinrich",,,Studium
"Leoprechting, Abraham von",,1628,"Studium,Kanoniker,Augustinerchorherr"
