,Geboren,Verstorben,Beruf
"Handlas, Friedrich",,,Pflegsverwalter
"Handlas, Jakob von",,1634,"Zoller,Pflegsverwalter,Gerichtsschreiber"
"Hannemann, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Harrer, Martin",,1661,"Studium,Pflegsverwalter"
"Hartgasser, Georg",,,Pflegsverwalter
"Hartinger, Georg",,,"Richter,Verwalter,Pflegsverwalter"
"Hartlieb, Gotthard",,,"Richter,Pflegsverwalter"
"Hartmann, Sigismund",,,Pflegsverwalter
"Haselbeck in Rohrberg, Georg",,,"Pflegsverwalter,Schreiber,Gerichtsschreiber,Salzmeier"
"Haslinger, Augustin",,,Pflegsverwalter
"Hauser, Wolf Sigismund",,,Pflegsverwalter
"Heel, Johann Michael (Füssen)",,1777,"Studium,Pflegsverwalter,Rat"
"Hefinger, Johann",,,Pflegsverwalter
"Heger, Wolf",,,Pflegsverwalter
"Heid, Balthasar (Bayern)",,,"Pfleger,Pflegsverwalter,Studium"
"Heider, Andreas",,,"Gerichtsschreiber,Pflegsverwalter"
"Heil von Mirskofen, Felix Matthäus",,1714,"Studium,Pflegsverwalter"
"Heiland, Johann (Mindelheim)",,,"Studium,Kastner,Pflegsverwalter"
"Heim, Bartholomäus (Pflegsverwalter)",,1730,Pflegsverwalter
"Heindel, Bartholomäus (Pflegsverwalter)",,,"Pflegsverwalter,Gastwirt"
"Heller zu Zellerreit, Jakob",,1605,"Richter,Pflegsverwalter"
"Hellmeier, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Heuslinger, Augustin",,1675,"Studium,Pflegsverwalter"
"Hiller, Adam (Pflegsverwalter)",,,Pflegsverwalter
"Hintermeier, Johann Elias",,1704,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Hipper, Michael (Schrobenhausen)",,1658,"Propst,Verwalter,Pflegsverwalter"
"Hirschau in Hirschberg, Engelbert von",,,"Pflegsverwalter,Pfleger"
"Hirschvogel, Georg (Pflegsverwalter)",,,Pflegsverwalter
"Hirschvogel, Leonhard",,,"Studium,Jesuitengymnasium,Schreiber,Pflegsverwalter"
"Hirschvogel, Simon (Schreiber)",,1641,"Schreiber,Pflegsverwalter"
"Hirsinger, Franz Adam Adolph",,1769,"Rat,Landschreiber,Amtmann,Pflegsverwalter,Studium"
"Hochreiter, Johann (Hirtlbach)",,,"Studium,Schreiber,Pflegsverwalter"
"Hofkircher, Bartholomäus",,,"Pflegsverwalter,Gerichtsschreiber"
"Hofmeier, Kaspar",,,"Pflegsverwalter,Richter"
"Hofmühlen, Andreas",,1703,"Pflegsverwalter,Rat,Kriegsrat,Generalkommissariatsverwalter"
"Hollerweck, Heinrich",,,"Klosterrichter,Stadtrichter,Pflegsverwalter"
"Hollerweck, Rudolph",,,"Richter,Vewalter,Pflegsverwalter"
"Hormeier, Ignaz (Rat)",,1706,"Rat,Pflegsverwalter,Pflegskommissär"
"Huber zum Burgstall, Wolf",,1594,"Landrichter,Pflegsverwalter"
"Huber, Adam (Pflegsverwalter)",,,"Pflegsverwalter,Kastner,Zahlmeister"
"Huber, Franz Xaver (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Huber, Georg (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Hund, Lorenz",,,Pflegsverwalter
"Hupfauf, Joseph Xaver",,,Pflegsverwalter
"Hupper, Christoph",,,"Pflegsverwalter,Richter"
"Högg, Johann Damian",1650,1695,"Studium,Rat,Pflegsverwalter"
"Hörl, Georg (Schreiber)",,1622,"Schreiber,Rentbeamter,Mautner,Pflegsverwalter"
"Hörl, Johann Albrecht",,,Pflegsverwalter
"Hörmann, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter,Richter"
"Hübner, Franz von Paula",,1773,Pflegsverwalter
