,Geboren,Verstorben,Beruf,Person
"Bucher, Johann (Schwäbisch Gmünd)",,,Studium,"Bucher, Johann (Schwäbisch Gmünd)"
"Buchler, Johann (1641)",1641,,Studium,"Buchler, Johann (1641)"
"Buchmüller, Georg (Schwäbisch Gmünd)",,,"Vogt,Schreiber","Buchmüller, Georg (Schwäbisch Gmünd)"
"Buck, Angelinus",1693,1760,"Mönch,Franziskaner","Buck, Angelinus"
"Buck, Johann Christoph",1667,,Studium,"Buck, Johann Christoph"
"Buck, Johann Franz Joseph",,,Studium,"Buck, Johann Franz Joseph"
"Buckel, Heinrich",,,Studium,"Buckel, Heinrich"
"Bulling, Elias",,,"Studium,Pfarrer","Bulling, Elias"
"Bulling, Elisäus","1570 <sup>JL</sup>",1632,"Studium,Jesuit","Bulling, Elisäus"
"Bulling, Johann (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Bulling, Johann (Schwäbisch Gmünd)"
"Bulling, Johann Baptist Georg",1706,,"Priester,Studium,Geistlicher","Bulling, Johann Baptist Georg"
"Bulling, Johann Michael",1644,,"Studium,Chorvikar,Geistlicher","Bulling, Johann Michael"
"Bulling, Michael (1677)",1677,1768,"Studium,Gastwirt","Bulling, Michael (1677)"
"Bulling, Sebastian",1670,,Studium,"Bulling, Sebastian"
"Bulling, Vitus",,,Studium,"Bulling, Vitus"
"Bullinger, Anselm",,,Studium,"Bullinger, Anselm"
"Bumas, Christian",1669,1710,Jesuit,"Bumas, Christian"
"Bumas, Dominik Ignaz Paul",1763,1774,"Studium,Pfarrer","Bumas, Dominik Ignaz Paul"
"Bumas, Franz Anton",1672,,Studium,"Bumas, Franz Anton"
"Bumas, Franz Dominik",,,Studium,"Bumas, Franz Dominik"
"Bumas, Ignaz Joseph",1751,,"Studium,Priester,Geistlicher,Pfarrer","Bumas, Ignaz Joseph"
"Bumas, Johann Christian",,1746,"Priester,Studium,Geistlicher,Pfarrer","Bumas, Johann Christian"
"Bumas, Johann Damascenus",1756,1813,"Augustinereremit,Mönch,Pfarrer","Bumas, Johann Damascenus"
"Bumas, Johann Jakob",1640,,Studium,"Bumas, Johann Jakob"
"Bumas, Johann Nepomuk Christian",,,Studium,"Bumas, Johann Nepomuk Christian"
"Bumas, Johann Peter",,,Studium,"Bumas, Johann Peter"
"Bumas, Joseph Ignaz",,,"Studium,Ratsherr,Kassier","Bumas, Joseph Ignaz"
"Burggraf, Benedikt",1636,,"Studium,Priester,Pfarrer,Schüler","Burggraf, Benedikt"
"Burkhart, Johann (Schwäbisch Gmünd)",,,Studium,"Burkhart, Johann (Schwäbisch Gmünd)"
"Burkhart, Nikolaus (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher","Burkhart, Nikolaus (Schwäbisch Gmünd)"
"Burkhart, Sebastian (Schwäbisch Gmünd)",,,"Geistlicher,Studium","Burkhart, Sebastian (Schwäbisch Gmünd)"
"Burkhart, Vitus (Schwäbisch Gmünd)",,,Studium,"Burkhart, Vitus (Schwäbisch Gmünd)"
"Bärtle, Georg (Schwäbisch Gmünd)",,,Studium,"Bärtle, Georg (Schwäbisch Gmünd)"
"Büchele, Servulus",1714,,Eremit,"Büchele, Servulus"
"Bücheler, Johann (Schwäbisch Gmünd)",,,Studium,"Bücheler, Johann (Schwäbisch Gmünd)"
"Bühler, Johann (Schwäbisch Gmünd)",,,Priester,"Bühler, Johann (Schwäbisch Gmünd)"
"Bühler, Johann (Schwäbisch Gmünd, Studium)",,,Studium,"Bühler, Johann (Schwäbisch Gmünd, Studium)"
"Bühlmeier, Jakob",,,Studium,"Bühlmeier, Jakob"
"Cantrifusoris, JOhann",,,Studium,"Cantrifusoris, JOhann"
"Dauer, Kaspar",,,"Studium,Pfarrer","Dauer, Kaspar"
"Dauer, Konrad (Schwäbisch Gmünd)",,,Studium,"Dauer, Konrad (Schwäbisch Gmünd)"
"Deber, Bonaventura",,,Studium,"Deber, Bonaventura"
"Debler, Albert Leopold",1766,1839,"Priester,Pfarrer,Geistlicher,Studium","Debler, Albert Leopold"
"Debler, Andreas",1644,,Studium,"Debler, Andreas"
"Debler, Anton August",1736,,Studium,"Debler, Anton August"
"Debler, Benedikt",,,"Pfarrer,Prämonstratenser,Mönch","Debler, Benedikt"
"Debler, Franz Anton",,,"Studium,Geistlicher,Pfarrer","Debler, Franz Anton"
"Debler, Franz Anton Xaver",1726,,"Studium,Kanoniker,Geistlicher,Pfarrer","Debler, Franz Anton Xaver"
"Debler, Franz Joseph Clemens",1731,,"Studium,Geistlicher,Pfarrer","Debler, Franz Joseph Clemens"
"Debler, Franz Xaver",,1742,"Studium,Geistlicher","Debler, Franz Xaver"
