,Geboren,Verstorben,Beruf,Person
"Gerstenhofer, Johann (Mainz, I10686)",,,,"Gerstenhofer, Johann (Mainz, I10686)"
"Gertner, Heinrich (1743)",1743,,Jesuit,"Gertner, Heinrich (1743)"
"Gobel, Martin Christian",1590,1658,"Studium,Jurist,Rat","Gobel, Martin Christian"
"Goldhagen, Adam",1714,1763,Jesuit,"Goldhagen, Adam"
"Goldhagen, Andreas Karl",,,"Studium,Rat","Goldhagen, Andreas Karl"
"Goldhagen, Hermann",1718,1794,"Jesuit,Rat","Goldhagen, Hermann"
"Graf, Jakob (Mainz)",,,Studium,"Graf, Jakob (Mainz)"
"Greber, Bruno",1646,1718,Jesuit,"Greber, Bruno"
"Grosshans, Johann (1674)",1674,,Studium,"Grosshans, Johann (1674)"
"Grossmann, Sebastian",,,Studium,"Grossmann, Sebastian"
"Grösser, Martin",,,Studium,"Grösser, Martin"
"Gudenus, Valentin Ferdinand Freiherr von",1679,1758,"Assessor,Studium,Jurist,Rat","Gudenus, Valentin Ferdinand Freiherr von"
"Gundelbach, Johann Friedrich",,,Studium,"Gundelbach, Johann Friedrich"
"Gutmann, Johann Balthasar",,,Studium,"Gutmann, Johann Balthasar"
"Göpfert, Karl Anton",,,Studium,"Göpfert, Karl Anton"
"Göpfert, Matthias",,,Studium,"Göpfert, Matthias"
"Götz, Johann Silvester Matthäus",,,Studium,"Götz, Johann Silvester Matthäus"
"Günther, Friedrich Anton",,,Studium,"Günther, Friedrich Anton"
"Haber, Johann Friedrich (Mainz)",,,Studium,"Haber, Johann Friedrich (Mainz)"
"Haber, Johann Peter",1630,1669,"Jesuit,Studium","Haber, Johann Peter"
"Hambacher, Adam",,,Studium,"Hambacher, Adam"
"Hammann, Joachim",1587,1650,Jesuit,"Hammann, Joachim"
"Happ, Thomas",,,Studium,"Happ, Thomas"
"Happel, Peter",1643,,Jesuit,"Happel, Peter"
"Harder, Bernhard (Mainz)",,,Studium,"Harder, Bernhard (Mainz)"
"Hardy, Franz",1693,1741,Jesuit,"Hardy, Franz"
"Hardy, Johann Michael Edmund",1710,1758,"Studium,Rat","Hardy, Johann Michael Edmund"
"Hardy, Valentin",1696,1743,Jesuit,"Hardy, Valentin"
"Hartlieb, Johann (Mainz)",,,Studium,"Hartlieb, Johann (Mainz)"
"Hattard von Jodoci, Damian Ritter von",,,Studium,"Hattard von Jodoci, Damian Ritter von"
"Hattstein, Theodor Dietrich",,,"Studium,Jurist,Professor","Hattstein, Theodor Dietrich"
"Hauser, Johann Michael",,,Studium,"Hauser, Johann Michael"
"Heckmann, Johann Baptist",1670,1747,Jesuit,"Heckmann, Johann Baptist"
"Heckwolf, Lorenz Martin",1732,1771,"Benediktiner,Mönch","Heckwolf, Lorenz Martin"
"Heft, Johann",,,Studium,"Heft, Johann"
"Hegdeloff, Anton",,,Studium,"Hegdeloff, Anton"
"Hegel, Johann Balthasar",,,Studium,"Hegel, Johann Balthasar"
"Hegler, Philipp",,,Studium,"Hegler, Philipp"
"Hehnle, Heinrich (Mainz)",,,Studium,"Hehnle, Heinrich (Mainz)"
"Heidel, Philipp",1693,1751,Jesuit,"Heidel, Philipp"
"Heidelberger, Philipp",,,Studium,"Heidelberger, Philipp"
"Heil, Heinrich Christian",1661,,Studium,"Heil, Heinrich Christian"
"Heiler, Kaspar",,,Studium,"Heiler, Kaspar"
"Heimbach, Konstantin",1675,1704,Jesuit,"Heimbach, Konstantin"
"Heinrich, Philipp (Mainz)",,,Studium,"Heinrich, Philipp (Mainz)"
"Heldin, Theodosius",,,Studium,"Heldin, Theodosius"
"Hell, Johann (Mainz)",,,Studium,"Hell, Johann (Mainz)"
"Hellen, Anton",,,Studium,"Hellen, Anton"
"Hellmandel, Johann Baptist",1742,,Jesuit,"Hellmandel, Johann Baptist"
"Hellmann, Lorenz (Mainz)",,,Studium,"Hellmann, Lorenz (Mainz)"
