,Geboren,Verstorben,Beruf
"Friedel, Johann (Premich)",,,Studium
"Friesenegger, Joseph (München)",,,Studium
"Frischhut, Johann",,,Studium
"Fritsch, Anton Ignaz Maria Jakob",,1764,"Studium,Geistlicher,Pfarrer"
"Froberg, Philipp Anton Joseph Eusebius von",,,"Komtur,Deutschordensritter"
"Fuchs, Anton (Langenargen)",,,Studium
"Funk, Johann Kaspar (Ingolstadt)",,,Studium
"Furtenbach, Franz Bernhard",,,Studium
"Förschner, Johann Adam",,,Studium
"Gabler, Gaudentius",,,Studium
"Gack, Johann Kaspar Alois",,,Studium
"Gangwisch, Ignaz Joseph",,,"Studium,Pfarrer"
"Gassenfeit, Anton Leopold",,,Studium
"Gasser, Heinrich",,,Studium
"Gayer, Johann Georg",,,"Schüler,Franziskaner,Mönch"
"Gebel, Anton (Nassau)",,,Studium
"Gebler, Ignaz Karl",,,"Schüler,Pfarrer"
"Geckermeier, Johann Nikolaus Joseph",,,"Priester,Geistlicher,Schüler"
"Geier, Franz Xaver (Mauerkirchen)",,,Studium
"Gemeiner, Anton Michael von",,1770,"Schreiber,Gerichtsschreiber"
"Genzinger, Franz Xaver",,,Studium
"Gerbrand, Wilhelm",,,Jesuit
"Gerhard, Johann Joseph",,,Studium
"Gering, Franz Anton (Rouffach)",,,"Studium,Mediziner,Arzt"
"Gerl, Anton",,,"Studium,Zisterzienser,Mönch"
"Gertner, Sebastian (Schüler)",,,Schüler
"Geser, Johann (Reichenhofen)",,,Schüler
"Ghisi, Leonhard Ignaz",,,Studium
"Gietel, Franz Karl",,,Schüler
"Glack, Samuel",,1795,"Studium,Pfarrer"
"Glas, Jakob (Straubing)",,,Studium
"Glattbach, Johann Hermann Joseph",,,Studium
"Glock, Johann Kilian",,,Studium
"Glöckner, Franz Ignaz",,,Schüler
"Glöckner, Joseph Johann Nepomuk",,,Schüler
"Glück, Anton Matthäus",,,Studium
"Gobel, Franz Christoph Georg Anton",,,Studium
"Gober, Thomas",,,Studium
"Gogel, Anton (Freienfeld)",,,Studium
"Gorobeck, Valentin",,,Studium
"Gossner, Johann Georg (Studium)",,,Studium
"Gottardi, Leonhard von",,,Studium
"Graf, Johann Baptist (Buchloe)",,1760,Pfarrer
"Graser, Johann Balthasar",,,Studium
"Grashopp, Johann Nepomuk Georg",,,Studium
"Grasold, Anton",,,Studium
"Greger, Johann Sebastian Cajetan",,,Studium
"Grierger, Konstantin",,,"Studium,Zisterzienser,Mönch"
"Griesenbeck, Franz",,,Studium
"Gross, Christian Friedrich",,,Studium
