,Geboren,Verstorben,Beruf
"Brunner, Lienhard Leonhard",,,Pfleger
"Brunninger, Martin (Pfleger)",,,Pfleger
"Brunninger, Sigismund",,,Pfleger
"Brutscher, Alexander Sigismund Pirmin Freiherr von",1724,1788,"Studium,Schreiber,Pfleger"
"Brutscher, Franz Xaver Anton",,1761,"Schreiber,Amtmann,Pfleger"
"Bschor, Konrad",,,Pfleger
"Bub, Johann Joseph Eustach",1743,1785,"Studium,Pfleger"
"Bub, Joseph (Pfleger)",,,"Pfleger,Amtmann,Studium"
"Bubenhofen, Samson von",,1597,Pfleger
"Buch von Walkersaich, Johann Ferdinand von",,1685,Pfleger
"Buch, Barbara von",,,Pfleger
"Buch, Georg Christoph von",,1649,Pfleger
"Buchbeck, Johann von",,,Pfleger
"Buchbeck, Ortlieb von",,,"Pfleger,Richter,Vizedom"
"Buchbeck, Seitz",,,Pfleger
"Buchbeck, Wolfhard von",,,"Pfleger,Richter"
"Buchberg, Amalia von",,,Pfleger
"Buchberg, Hartlieb von (Buchberg)",,,Pfleger
"Buchberg, Jakob von",,"1559 <sup>JL</sup>","Studium,Pfleger"
"Buchberg, Konrad von (1393)","1393 <sup>JL</sup>",,Pfleger
"Buchberg, Konrad von (Pfleger)",,,Pfleger
"Buchberg, Pankraz von",,,Pfleger
"Buchberg, Wolf von",,"1522 <sup>JL</sup>","Pfleger,Hauptmann,Vizedom"
"Buchberger, Balthasar",,,Pfleger
"Buchberger, Georg (Winzer)",,,"Studium,Pfleger"
"Buchberger, Heinrich",,,Pfleger
"Buchberger, Johann (Buchberg)",,,Pfleger
"Buchberger, Kaspar von",,,Pfleger
"Buchberger, Seitz Seifried Siegfried von",,,Pfleger
"Buchecker, Andreas",,,Pfleger
"Buchecker, Wolf (Pfleger)",,,Pfleger
"Buchecker, Wolf (Pfleger, H28059)",,,Pfleger
"Bucher von Walkersaich, Georg (Assessor)",,,"Assessor,Pfleger"
"Bucher von Walkersaich, Georg (Landrichter)",,,"Landrichter,Pfleger"
"Bucher von Walkersaich, Joachim",,,"Pfleger,Richter"
"Bucher von Walkersaich, Sigismund",,,Pfleger
"Bucher, Georg (Kastner)",,,"Kastner,Pfleger"
"Bucher, Heinrich (Pfleger)",,,"Pfleger,Richter"
"Bucher, Kaspar (Pfleger)",,,Pfleger
"Bucher, Konrad (Pfleger)",,,Pfleger
"Bucher, Pankraz",,,"Richter,Studium,Pfleger,Burgsess"
"Bucher, Sigismund (Erlbach)",,,"Pfleger,Richter,Kastner,Studium"
"Bucher, Stephan (Pfleger)",,,Pfleger
"Bucher, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Buchhauser, Georg (Zulling)",,1605,"Studium,Pfleger,Richter"
"Buckner, Paul",,,Pfleger
"Bugniet, Ferdinand von",,,Pfleger
"Buhl, Johann Jakob (Vaihingen)",,1652,"Studium,Pfleger"
"Bulacher, Hieronymus",,,Pfleger
"Bulacher, Johann",,,"Studium,Amtmann,Pfleger"
