,Geboren,Verstorben,Beruf
"Luft, Richard",,,Studium
"Luther, Georg",,,
"Lutvogel, Paul",,,"Studium,Geistlicher,Pfarrer"
"Lösch, Burkhard",,,Studium
"Macer, Christian",,,Studium
"Mack, Johann (Endingen)",,,"Benediktiner,Mönch"
"Mack, Kaspar (Nürnberg)",,,Studium
"Maltitz, Magnus Albert",,,Studium
"Malvatter, Pirmin Johann",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Malzkasten, Thomas",,,"Studium,Geistlicher"
"Mang, Johann (Kastner)",,,"Kastner,Zinsmeister,Pflegamtsverwalter,Landrichteramtsverwalter"
"Mangold, Johann Georg (Kühbach)",,"1580 <sup>JL</sup>","Priester,Pfarrer,Geistlicher"
"Manlius, Wolfgang",,,Studium
"Manz, Michael (Saulgau)",,,Studium
"Marius, Adrian",,,Jesuit
"Marius, Thomas (Weiden)",,,Studium
"Markholz, Daniel",,,"Studium,Geistlicher"
"Marschall, Gerhard",,1619,"Studium,Rat"
"Martin, Johann (Ausnang)",,1584,"Benediktiner,Mönch"
"Maurer, David",,,Studium
