,Geboren,Verstorben,Beruf
"Langelott, Lorenz",,,Studium
"Langgut, Balthasar (Langewiesen)",,,
"Langgut, Kaspar",,,"Studium,Geistlicher"
"Laucher, Johann (Schmalkalden)",,,"Kanzler,Notar,Sekretär,Kanoniker"
"Lauer, Friedrich Leopold",,1746,Geistlicher
"Lautenbach, Konrad","1534 <sup>JL</sup>",1595,"Studium,Pfarrer,Bibliothekar"
"Lauterbach, Wolfgang Adam (1618)",1618,1678,"Jurist,Studium,Rat"
"Lavard, Johann (1602)",1602,1656,Jesuit
"Lehmann, Johann (Hildburghausen)",,,Studium
"Leibing, Heinrich",,,Jurist
"Leibnicht, Johann",1604,1673,Jesuit
"Lemmerhirt, Johann",,,Studium
"Leo, Joachim (Vacha)",,,Studium
"Lerz, Christoph",,,Buchdrucker
"Leuben, Vitus",,,Studium
"Leucht, Christian Leonhard",1645,1716,"Jurist,Ratskonsulent,Hofpfalzgraf,Schriftsteller"
"Leutsch, Friedrich August von",1757,1818,"Assessor,Studium,Rat"
"Libarus, Johann Matthäus",,,Studium
"Lichtenberger, Johann (Studium)",,,Studium
"Liebermann, Johann (Sonnenberg)",,,Studium
"Lier, Vinzenz",,,Studium
"Limbert, Johann (Simmershausen)",,,Studium
"Limmer, Konrad","1555 <sup>JL</sup>",1604,"Studium,Pfarrer"
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Lingmann, Franz",,,Studium
"Lipsius, David",,,"Studium,Mediziner,Arzt"
"Lobingen, Dietrich von",,,Studium
"Lochinger, Sixt",,,Studium
"Longius, Philipp",,,Studium
"Lonicer, Johann","1499 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Augustinereremit,Mönch"
"Loravius, Georg",,,"Studium,Lehrer,Buchdrucker"
"Lorenz, Johann (Pfullendorf)",,,Studium
"Losner, Nikolaus",,,Studium
"Lot, Martin",,1631,Jesuit
"Ludolph gen.Leutolff, Georg Melchior von",1667,1740,"Assessor,Studium,Jurist,Rat"
"Ludolphi, Christian",,,Studium
"Ludwig, Heinrich (Neustadt)",,,Studium
"Lupger, Bernhard",,,Studium
"Lurz, Georg Heinrich",,,Studium
"Lustermann, Balthasar",1597,1664,Jesuit
"Lutz, Andreas (1601)",1601,1646,Jesuit
"Lutz, Johann (Heiligenstadt)",,,Jesuit
"Lutz, Johann Christoph (Heiligenstadt)",,,Studium
"Löffler, Friedrich",1681,,Jesuit
"Löffler, Wilhelm",1722,,Jesuit
"Löffler, Wolfgang",,,Studium
"Lösch, Johann (Saalfeld)",,,Studium
"Lübger, Gerhard",1654,1721,"Augustinereremit,Mönch"
"Lüdike, Burkhard",1662,1731,"Augustinereremit,Mönch"
"Mant, Franz",1678,1746,Jesuit
