,Geboren,Verstorben,Beruf
"Bruckmoser, Joseph Ignaz",,,Studium
"Bruckner, Alexius",,,Studium
"Bruckner, Jakob (Schärding)",,,Studium
"Bruckner, Jodocus",,,Studium
"Bruckner, Konrad (Braunau)",,,Studium
"Bruckner, Sigismund (Obernberg)",,,Studium
"Bruckner, Wolfgang (Schärding)",,,"Studium,Geistlicher"
"Brunner, Adam (Braunau)",,,Studium
"Brunner, Johann (München, Studium, F37295)",,,Studium
"Brunner, Johann Adam (Linz)",,,Studium
"Brunner, Leonhard (Mauerkirchen)",,,Studium
"Brunner, Lorenz (Mauerkirchen)",,,Studium
"Brunner, Paul (Linz)",,,Studium
"Brunner, Thomas (Linz)",,,Studium
"Brunner, Thomas (Ried)",,,Studium
"Brunner, Wolfgang Christoph (Braunau)",,,Studium
"Brunnhuber, Christoph",,,Studium
"Brunnhuber, Johann (Ried im Innkreis)",,,Studium
"Brunnhuber, Simon",,,Studium
"Brunoch, Balthasar de",,,Studium
"Brunow, Konrad",,,Studium
"Brunz, Konrad",,,Studium
"Brusabor, Christoph",,,Studium
"Bucher, Andreas (Kirchschlag)",,,Studium
"Bucher, Johann (Kirchschlag)",,,Studium
"Buchheim, Wolfgang Freiherr von",,,Studium
"Buchler, Johann (Studium, F34640)",,,Studium
"Buchler, Sigismund",,,Studium
"Buchner, Johann (Braunau)",,,Studium
"Buchsbaum, Georg (Schärding)",,,Studium
"Buckinger, Erasmus",,,Studium
"Buder, Vitus",,,Studium
"Bullinger, Gottlieb Theophil Lambert",1718,,"Kapuziner,Mönch,Guardian"
"Bulzer, Wolfgang",,,Studium
"Bumberger, Kaspar",,,Studium
"Burg, Christian",,,Studium
"Burglacker, Bartholomäus",,,Studium
"Burgleitner, Erhard",,,Jurist
"Burgleitner, Johann",,,Studium
"Burgstaller, Leonhard",,,Studium
"Burgstaller, Ulrich (Aurolzmünster)",,,Studium
"Burgweger, Thomas",,,Studium
"Burner, Johann (Braunau)",,,Studium
"Buttinger, Georg",,,Studium
"Butz, Alban",,,Studium
"Butz, Johann (Schärding)",,,"Studium,Theologe"
"Bärtle, Johann Jakob Benno",1633,1708,"Studium,Augustinerchorherr,Kanoniker"
"Bögel, Franz Karl Anton Philipp",1687,1759,"Studium,Birgittiner,Mönch"
"Büchel, Sebastian",1638,1670,"Studium,Geistlicher"
"Bücheler, Ägidius",,,Studium
