,Geboren,Verstorben,Beruf
"Nippenburg, Johann Sebastian von",,"1543 <sup>JL</sup>",Studium
"Nothaft, Georg Wolfgang",,,Studium
"Nägele, Georg (Pfarrer)",,,Pfarrer
"Ober, Albert",,,Studium
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Oberried, Hieronymus (Basel)",,"1574 <sup>JL</sup>","Studium,Schreiber,Ratsherr,Notar"
"Obringer, Lukas",,,Studium
"Odel, Johann",,,"Studium,Pfarrer,Priester,Geistlicher"
"Ollinger, Ludwig",,,Studium
"Ort, Peter",,,Studium
"Ortenburg, Ehrenfried Graf von",,,Studium
"Ortenburg, Ernst Graf von",,,Studium
"Ost, Lorenz",,,Studium
"Osterried, Johann (Füssen)",,"1555 <sup>JL</sup>","Pfarrer,Studium"
"Ostwald, Joachim",,,"Studium,Pfarrer,Geistlicher"
"Oswald, Johann (Engen)",,,Studium
"Ow, Sebastian von",,,"Deutschordensritter,Komtur"
"Palatin, Johann",,,Studium
"Pankraz, Andreas (Wunsiedel)",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Pappenheim, Johann Georg von (Studium)",,,Studium
