,Geboren,Verstorben,Beruf
"Bacher, Johann Baptist Andreas Virgil",1767,1834,"Schüler,Benediktiner,Mönch,Pfarrer"
"Bacherra, Desiderius",,,"Studium,Franziskaner,Mönch"
"Bachinger, Christoph",,,Studium
"Bachinger, Georg Patritius",1698,1737,"Studium,Augustinerchorherr,Kanoniker"
"Bachmann, Johann (Rankweil)",,,Studium
"Bachmann, Joseph (1680)",1680,1754,"Geistlicher,Studium"
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Konrad (Menzingen)",,,"Priester,Studium"
"Bachmann, Matthäus (Dillingen)",,,Studium
"Bachmeier, Eusebius",,,Kanoniker
"Bachmeier, Franz Xaver (Deutschlandsberg)",,,Studium
"Bachmeier, Johann Georg (Freising)",,,Studium
"Bachmeier, Joseph Benedikt Hugo",1701,1762,"Studium,Franziskaner,Mönch"
"Bachmeier, Joseph Stanislaus",,,Studium
"Bachmeier, Peter (Überlingen)",,,"Studium,Pfarrer"
"Backenreut, Anton Maria Johann Adam Paul von",,1793,"Studium,Rat"
"Backenreut, Johann Christoph Paul Adam Joseph Maria Ritter von",1717,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Backenreuter, Franz Joseph von",1682,1735,"Studium,Rat,Rentmeister"
"Backer, Jakob",,,Studium
"Backhaus, Franz Anton",1761,,Studium
"Bader, Andreas (1741)",1741,1793,"Jesuit,Studium"
"Bader, Franz Joseph Alexander Lambert",1723,1773,"Studium,Mediziner,Arzt,Professor"
"Bader, Franz Joseph Cajetan",1737,,Studium
"Bader, Johann Michael (1696)",1696,,"Studium,Priester,Pfarrer"
"Bader, Joseph Christoph",,,Studium
"Bader, Matthäus (1651)",1651,,Studium
"Bader, Simon Judas Thaddäus",,,Studium
"Badius, Karl",,,Studium
"Baier von Buchholz, Franz Anton Joseph Michael Ignaz Alexander",1726,1809,Studium
"Baier von Thurn, Christoph Martin",1713,1748,"Studium,Benediktiner,Mönch"
"Baier von Thurn, David Maria Sebastian",,,Studium
"Baier von Thurn, Johann Michael",,,Studium
"Baier, Anton Joseph Hieronymus",,,Studium
"Baier, Christoph Nikolaus Leopold",,,Studium
"Baier, David Benedikt",,,Studium
"Baier, Franz Anton (Hötting)",,,Studium
"Baier, Franz Anton (Lueg)",,,Studium
"Baier, Franz Anton Matthäus",1666,1694,"Priester,Studium,Pfarrer"
"Baier, Franz Matthäus Matthias Anton",,,Studium
"Baier, Franz Xaver (1769)",1769,1844,"Studium,Priester,Pfarrer"
"Baier, Georg (1762)",1762,1823,"Studium,Geistlicher"
"Baier, Hieronymus Sebastian",,,Studium
"Baier, Joachim Anton",,,Studium
"Baier, Johann (Nauders)",,,"Studium,Kapuziner,Mönch"
"Baier, Johann (Studium)",,,Studium
"Baier, Johann Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Baier, Johann Baptist (Feldkirch)",,,Studium
"Baier, Johann Christoph (Tirol)",,,Studium
"Baier, Johann Kaspar (Eichstätt)",,,Studium
