,Geboren,Verstorben,Beruf,Person
"Ortel, Johann Jakob",1590,1641,"Gymnasium Illustre,Studium,Kastner","Ortel, Johann Jakob"
"Ortlieb, Johann Baptist (1728)",1728,,"Studium,Geistlicher","Ortlieb, Johann Baptist (1728)"
"Oswald, Jakob (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Oswald, Jakob (1579)"
"Paix, Christoph",1684,,Musiker,"Paix, Christoph"
"Paix, Daniel","1580 <sup>JL</sup>",,,"Paix, Daniel"
"Paix, Gottfried",1611,1634,Studium,"Paix, Gottfried"
"Paix, Jakob (1578)","1578 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Organist,Schulmeister","Paix, Jakob (1578)"
"Paix, Johann Jakob",1608,,"Gymnasium Illustre,Studium","Paix, Johann Jakob"
"Paix, Johann Philipp",1604,,"Gymnasium Illustre,Studium","Paix, Johann Philipp"
"Paix, Peter (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Paix, Peter (1582)"
"Paix, Philipp (1580)","1580 <sup>JL</sup>",,,"Paix, Philipp (1580)"
"Paiz, Johann Christoph",1603,1645,"Schüler,Studium,Rat,Gymnasium illustre","Paiz, Johann Christoph"
"Pal, Hieronymus",,,Studium,"Pal, Hieronymus"
"Pal, Peter",,,Studium,"Pal, Peter"
"Palm, Leonhard",,,Studium,"Palm, Leonhard"
"Partini, Georg Johann Martin",1603,1664,"Studium,Benediktiner,Mönch","Partini, Georg Johann Martin"
"Paul, Beda",,,Studium,"Paul, Beda"
"Paul, Georg (1627)",1627,,Studium,"Paul, Georg (1627)"
"Pauler, Leonhard (Lauingen)",,,Studium,"Pauler, Leonhard (Lauingen)"
"Pauli, Beda","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Stadtvogt,Landgerichtsamtsverwalter","Pauli, Beda"
"Pauli, Konrad",1602,,"Gymnasium Illustre,Studium","Pauli, Konrad"
"Pauli, Matthias (1555)","1555 <sup>JL</sup>",1624,"Studium,Pfarrer","Pauli, Matthias (1555)"
"Pauli, Michael (1613)",1613,,"Gymnasium Illustre,Studium","Pauli, Michael (1613)"
"Pauli, Philipp",,,"Gymnasium Illustre,Studium","Pauli, Philipp"
"Peter, Johann Blasius",1725,1772,"Geistlicher,Pfarrer,Studium","Peter, Johann Blasius"
"Peter, Johann Jakob (1637)",1637,,"Studium,Priester,Pfarrer,Geistlicher","Peter, Johann Jakob (1637)"
"Peter, Johann Jakob (Lauingen)",,,"Studium,Priester,Pfarrer,Geistlicher","Peter, Johann Jakob (Lauingen)"
"Pfiedler, Johann",,,Studium,"Pfiedler, Johann"
"Pflieger, Johann (1609)",1609,,"Studium,Schüler","Pflieger, Johann (1609)"
"Pflieger, Nikolaus",1585,,"Gymnasium Illustre,Studium,Pfarrer","Pflieger, Nikolaus"
"Pfäfflin, Georg",,,"Gymnasium Illustre,Studium","Pfäfflin, Georg"
"Piscatoris, Matthäus Matthäus",,,Studium,"Piscatoris, Matthäus Matthäus"
"Pistoris, Magnus",,,"Geistlicher,Pfarrer,Studium","Pistoris, Magnus"
"Preuss, Christoph (1655)",1655,,Studium,"Preuss, Christoph (1655)"
"Preuss, David",1645,1700,"Studium,Pfarrer","Preuss, David"
"Propst, Franz Joseph",1753,,Studium,"Propst, Franz Joseph"
"Pruw, Peter",,,Studium,"Pruw, Peter"
"Radig, Johann Georg Leonhard",,,"Gymnasium Illustre,Studium","Radig, Johann Georg Leonhard"
"Rahner, Kaspar",,,Studium,"Rahner, Kaspar"
"Rampf, Markus",,,Studium,"Rampf, Markus"
"Rauscher, Samson Ludwig",1602,1669,"Kapuziner,Mönch","Rauscher, Samson Ludwig"
"Reber, Martin (Lauingen)",,,"Gymnasium Illustre,Studium","Reber, Martin (Lauingen)"
"Reger, Georg (1550)","1550 <sup>JL</sup>",,"Studium,Pfarrer,Gymnasium illustre","Reger, Georg (1550)"
"Reger, Johann (1568)","1568 <sup>JL</sup>",1630,"Gymnasium Illustre,Studium,Pfarrer","Reger, Johann (1568)"
"Reger, Johann Baptist",1656,,Studium,"Reger, Johann Baptist"
"Reger, Johann Christoph (1698)",1698,,"Studium,Kaufmann","Reger, Johann Christoph (1698)"
"Reger, Johann Christoph (Lauingen)",,,Studium,"Reger, Johann Christoph (Lauingen)"
"Reger, Johann Georg (1656)",1656,,Studium,"Reger, Johann Georg (1656)"
"Reger, Johann Joseph Christoph",1660,1730,"Studium,Priester,Pfarrer","Reger, Johann Joseph Christoph"
"Reger, Joseph Anton Ludwig",1742,,Studium,"Reger, Joseph Anton Ludwig"
