,Geboren,Verstorben,Beruf
"Unterholzer, Johann Georg",,,Studium
"Vetter, Franz Heinrich",,,Studium
"Viereck, Johann Anton Judas Thaddäus Freiherr von",,,Studium
"Vogel, Franz Anton (Tauberbischofsheim)",,,Studium
"Vogel, Johann Jakob (Eichstätt)",,,"Jurist,Studium"
"Vogel, Joseph Ignaz Martin",,,Studium
"Vogel, Michael (Pfarrer)",,,Pfarrer
"Vogt, Franz Joseph (Dietenheim)",,,"Schüler,Studium"
"Voit von Rieneck, Ludwig Johann Georg von",,,Studium
"Volentinschitz, Johann",,,Studium
"Volrad, Andreas",,,Studium
"Voltolini, Karl Hieronymus",,,Studium
"Volz, Franz (Ehingen)",,,Studium
"Vorner, Johann (Brixen)",,,Studium
"Vögele, Anton (Gattnau)",,,Studium
"Wachtler, Christoph",,,Studium
"Wager von Vilsheim, Johann Ignaz Cajetan Freiherr von",,,Studium
"Waginger, Franz Joseph Anton",,,Studium
"Wagner, Johann Franz (Schönfeld)",,,Priester
"Wagner, Karl Bernhard (Weissenhorn)",,,Studium
"Wagner, Michael Anton",,,Studium
"Walber, Johann Michael",,,Studium
"Waldmann, Sebastian Franz",,,Studium
"Waldreich, Anton",,,Studium
"Walter, Adam Ignaz Thomas",,,Studium
"Walter, Franz (Augustinerchorherr)",,1713,"Augustinerchorherr,Kanoniker"
"Wanner, Johann Joseph Karl",,,"Priester,Pfarrer"
"Warmut, Johann (Studium)",,,Studium
"Wassermann, Martin (Neubeuern)",,,"Studium,Schüler"
"Weber, Johann Jakob (Salurn)",,,Studium
"Weber, Stephan Andreas",,,Studium
"Wedel, Adam",,,Studium
"Weibel, Franz Xaver Anton",,,Studium
"Weibel, Joseph Anton (Konstanz)",,,Studium
"Weichser, Johann Kaspar Sebastian",,,Studium
"Weidel, Benedikt",,,"Geistlicher,Studium"
"Weiler, Theodor Dietrich (Heidelberg)",,,Studium
"Weingartner, Johann Georg (Studium)",,,Studium
"Weinschenk, Joseph Kaspar",,,Studium
"Weiss, Anton Karl",,,Studium
"Weiss, Johann Georg Adam",,,Studium
"Weitersheim, Jakob Friedrich Freiherr von",,,Studium
"Welz, Johann Kaspar",,,Studium
"Werndle, Sebastian Adam von",,,Studium
"Werner, Franz Bartholomäus",,,Studium
"Werner, Johann Valentin (Hausen)",,,Studium
"Wiedemann, Augustin August",,,"Schüler,Studium,Pfarrer"
"Wiedemann, Johann Michael (Studium)",,,Studium
"Wiedemann, Joseph Willibald",,,Studium
"Wilhelm, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
