,Geboren,Verstorben,Beruf,Person
"Motz, Georg Sebastian","1580 <sup>JL</sup>",1597,"Gymnasium Illustre,Studium","Motz, Georg Sebastian"
"Motz, Sebald (1566)","1566 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Amtmann","Motz, Sebald (1566)"
"Mumprecht, Johann Christoph",1589,1620,"Studium,Rat,Gymnasium illustre","Mumprecht, Johann Christoph"
"Mumprecht, Johann Friedrich",1596,,"Gymnasium Illustre,Studium","Mumprecht, Johann Friedrich"
"Mumprecht, Johann Philipp",1593,,"Gymnasium Illustre,Studium","Mumprecht, Johann Philipp"
"Mumprecht, Johann Sigismund",,,Studium,"Mumprecht, Johann Sigismund"
"Murz, Christoph",1590,,"Gymnasium Illustre,Studium","Murz, Christoph"
"Mylaeus, Daniel","1573 <sup>JL</sup>",,"Studium,Pfarrer","Mylaeus, Daniel"
"Mörlin, Leonhard (Lauingen)",,,Studium,"Mörlin, Leonhard (Lauingen)"
"Mühlrad, Heinrich",,,Studium,"Mühlrad, Heinrich"
"Mühltauer, Johann Leonhard Gaudiosus",1717,1751,"Studium,Augustinereremit,Mönch","Mühltauer, Johann Leonhard Gaudiosus"
"Müller, Anton Berthold",1706,1783,"Studium,Kapuziner,Mönch","Müller, Anton Berthold"
"Müller, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium","Müller, Christoph (Lauingen)"
"Müller, Michael (1680, Lauingen)",1680,,Studium,"Müller, Michael (1680, Lauingen)"
"Münch, David",,,"Gymnasium Illustre,Studium","Münch, David"
"Münch, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium","Münch, Jakob (Lauingen)"
"Münch, Johann (1602)",1602,,"Gymnasium Illustre,Studium","Münch, Johann (1602)"
"Münch, Lorenz (Lauingen)",,,"Gymnasium Illustre,Studium","Münch, Lorenz (Lauingen)"
"Münch, Martin (Lauingen)",,,"Gymnasium Illustre,Studium","Münch, Martin (Lauingen)"
"Münch, Matthäus (Lauingen)",,,"Gymnasium Illustre,Studium","Münch, Matthäus (Lauingen)"
"Nachtrueb, Seneca","1515 <sup>JL</sup>","1549 <sup>JL</sup>","Amtmann,Studium","Nachtrueb, Seneca"
"Nadler, Paul",,,Studium,"Nadler, Paul"
"Narziss, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Narziss, Johann (Lauingen)"
"Nass, Jeremias",,,"Studium,Pfarrer","Nass, Jeremias"
"Nassauer, Andreas",,,"Geistlicher,Pfarrer,Studium","Nassauer, Andreas"
"Nassauer, Sebastian",,,"Geistlicher,Studium","Nassauer, Sebastian"
"Natter, Apollonia",,,"Zisterzienserin,Nonne","Natter, Apollonia"
"Natter, Leonhard",,,Studium,"Natter, Leonhard"
"Nauder, Johann",,,Studium,"Nauder, Johann"
"Neidhard, Ludwig (Lauingen)",,,Studium,"Neidhard, Ludwig (Lauingen)"
"Neidhard, Sebastian (Lauingen)",,,Studium,"Neidhard, Sebastian (Lauingen)"
"Neidhard, Sebastian (Lauingen, Studium)",,,Studium,"Neidhard, Sebastian (Lauingen, Studium)"
"Neidhard, Stephan",,,"Geistlicher,Studium","Neidhard, Stephan"
"Neidhard, Ulrich (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer","Neidhard, Ulrich (1540)"
"Nespitzer, Johann",,,"Gymnasium Illustre,Studium","Nespitzer, Johann"
"Neuheuser, Adam Josua",1586,,"Gymnasium Illustre,Studium","Neuheuser, Adam Josua"
"Neuheuser, Dionysius (1599)",1599,,"Gymnasium Illustre,Studium","Neuheuser, Dionysius (1599)"
"Neuheuser, Georg",1600,,"Gymnasium Illustre,Studium","Neuheuser, Georg"
"Niger, Martin (Lauingen)",,,Studium,"Niger, Martin (Lauingen)"
"Nissler, Johann (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Nissler, Johann (1579)"
"Nissler, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Nissler, Johann (Lauingen)"
"Nissler, Michael",,,Studium,"Nissler, Michael"
"Nusch, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Nusch, Johann (Lauingen)"
"Nusch, Martin",1612,,"Gymnasium Illustre,Studium","Nusch, Martin"
"Nusshart, Johann",1613,,"Gymnasium Illustre,Studium","Nusshart, Johann"
"Nusslocher, Sigismund",1591,,"Gymnasium Illustre,Studium","Nusslocher, Sigismund"
"Obermeier, Christoph Christian Philipp",1716,,Studium,"Obermeier, Christoph Christian Philipp"
"Ortel, Georg",1584,,"Gymnasium Illustre,Studium","Ortel, Georg"
"Ortel, Johann Christoph",1583,1603,"Gymnasium Illustre,Studium","Ortel, Johann Christoph"
"Ortel, Johann Heinrich",1592,1606,"Gymnasium Illustre,Studium","Ortel, Johann Heinrich"
