,Geboren,Verstorben,Beruf
"Thune, Konrad",,,"Kanoniker,Studium"
"Tinctoris, Bernhard",,,"Studium,Pfarrer"
"Trier, Wilhelm",,,Studium
"Trubel, Johann",,,Studium
"Trussinger, Johann",,,Studium
"Tucher, Johann (Geislingen)",,,Studium
"Tulla, Johann",,,Notar
"Unglaub, Konrad",,,Studium
"Unverson, Johann",,,Studium
"Urach, Jodocus von",,,Studium
"Urach, Johann von (Urach, Studium)",,,Studium
"Vaudrevois, Arthur",,,Studium
"Vaudrevois, Johann",,,Studium
"Vaudrevois, Markus",,,Studium
"Venedig, Nikolaus von (Venedig, Kanoniker)",,,Kanoniker
"Vergaville, Johann von",,,Studium
"Veringer, Johann (Pfarrer)",,,Pfarrer
"Vinzenz (Hofmeister)",,,"Hofmeister,Pfarrer"
"Voit, Thomas (Studium)",,,Studium
"Volrad, Peter",,,Studium
"Voraus, Konrad",,,Studium
"Völkele, Konrad",,,Studium
"Wachsmut, Peter",,,Studium
"Wager, Johann (Isny)",,,Studium
"Wager, Thomas",,,Studium
"Wagmannsdorf, Degenhard von",,,Pfleger
"Wallenhauser, Bernhard",,,Studium
"Wallich, Johann (Margreid)",,,Studium
"Walteri, Johann (Eger)",,,Studium
"Wann, Paul",,"1489 <sup>JL</sup>","Kanoniker,Studium"
"Wechselbaumer, Nikolaus",,,Studium
"Wechsler, Ulrich (Pfleger)",,,Pfleger
"Wei, Konrad (Kemnath)",,,Studium
"Weidinger, Balthasar",,,Studium
"Weidner, Johann (Würzburg)",,,Studium
"Weil, Jakob von",,,Studium
"Weiss, Johann (Strassburg)",,,Studium
"Weit, Johann (Schwabach)",,,"Vikar,Studium"
"Welsch, Ägidius",,,Studium
"Wend, Konrad (Pfarrer)",,,Pfarrer
"Wenger, Johann (Dingolfing)",,,Studium
"Wenk, Ulrich (Augsburg)",,,Studium
"Werder, Ulrich (Studium)",,,"Studium,Pfarrer"
"Werneri, Johann (Luzern)",,,"Studium,Pfarrer"
"Wetter, Wasmund",,,Studium
"Wiegle, Johann",,,Pfarrer
"Wier, Johann (Memmingen)",,,"Geistlicher,Studium"
"Wieser, Johann (Braunau, Gerichtsschreiber)",,,"Gerichtsschreiber,Studium"
"Wigli, Konrad",,,Pfarrer
"Wilhelmi, Johann (Frankfurt)",,,Studium
