,Geboren,Verstorben,Beruf
"Lauerbacher, Heinrich",,,Studium
"Laufehans, Georg",,,Studium
"Lautenschlager, Kaspar (Stadtvogt)",,,Stadtvogt
"Lauterbacher, Eberhard",,,Studium
"Laymann, Christoph (Inningen)",,,"Geistlicher,Studium"
"Lebnauer, Martin",,,Studium
"Lechamer, Matthias",,,Studium
"Lechner, Ulrich (Regensburg)",,,Studium
"Lederer, Sixt",,,Studium
"Leibler, Thomas",,,Studium
"Lemsenang, Anton",,,Studium
"Lending, Wilhelm",,,Geistlicher
"Leon, Andreas von",,,Studium
"Leser, Matthias",,,"Studium,Karmeliter,Mönch"
"Leui, Apollinaris",,,Studium
"Leupold, Georg (Innsbruck)",,,Studium
"Leutold, Ulrich",,,Studium
"Leuzdorfer, Konrad",,,Studium
"Lichtenberger, Wolfgang",,,Studium
"Lichtenstein, Eobald Ewald von",,,"Studium,Geistlicher"
"Lieb, Ulrich (Bischofszell)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Liebenauer, Christoph",,,"Pfleger,Landrichter"
"Liebs, Heinrich",,,Prokurator
"Liesner, Wilhelm",,,Studium
"Lindenfels, Christoph von",,,Studium
"Linder, Philipp",,,Studium
"Linder, Thomas (Landsberg)",,,Studium
"Lindner, Johann (Burghausen)",,,"Studium,Geistlicher"
"Linope, Matthäus",,,Studium
"Lochmann, Johann",,,Studium
"Lochner, Johann (Nürnberg, Studium)",,,Studium
"Loder, Johann (Wassertrüdingen)",,,Studium
"Lohrmann, Philipp",,,Studium
"Loi, Kaspar",,,"Studium,Geistlicher"
"Lorenz, Bartholomäus",,,Studium
"Ludescher, Jodocus",,,Studium
"Lung, Georg",,,Richter
"Lunz, Johann (Coburg)",,,Studium
"Lutz, Heinrich (Markgröningen)",,,Studium
"Lutz, Joachim (Bischofsheim)",,,Studium
"Lutzmann, Eucharius",,,Studium
"Magenburger, Christian",,,Studium
"Magerer, Sebastian",,,Studium
"Magin, Peter",,,Pfarrer
"Maler, Gregor (Geistlicher)",,,Geistlicher
"Mamm, Balthasar",,,Studium
"Mangold, Christoph (Augsburg)",,,Studium
"Mangold, Matthäus (Isny)",,,Studium
"Mangold, Matthäus (Konstanz)",,"1521 <sup>JL</sup>","Studium,Kanoniker"
"Marius, Nikolaus (Leipheim)",,,"Schulmeister,Studium"
