,Geboren,Verstorben,Beruf
"Frank, Johann (Birkenfeld)",,,Studium
"Frank, Melchior (Mainz)",,1683,"Augustinereremit,Mönch,Pfarrer"
"Frank, Nikolaus (Mainz)",,,"Pfarrer,Geistlicher,Studium"
"Frank, Philipp",,,Studium
"Frankheuser, Paul",,,Studium
"Franz, Stephan (Worms)",,,Studium
"Fraulelin, Johann",,,Studium
"Frei, Albert (Bergzabern)",,,Studium
"Frei, Johann (Lemberg)",,,Studium
"Frei, Johann (Speyer)",,,Studium
"Frei, Peter (1562)","1562 <sup>JL</sup>",,Jesuit
"Freigius, Johann",,,Studium
"Freinsheim, Abraham",,,Studium
"Freinsheimer, Johann Bartholomäus",,,Studium
"Freinsheimer, Johann Konrad",,,Studium
"Freis, Johann Albert (Mainz)",,,Studium
"Freisbach, Philipp",,1616,"Studium,Advokat"
"Frenz, Lubentius",,,Studium
"Fretter, Jakob",,,Studium
"Freuding, Johann Jakob",,,Studium
"Frick, Johann (Worms)",,,Studium
"Friderici, Wilhelm",1587,1656,Jesuit
"Fried, Heinrich Joseph",,,Geistlicher
"Friesem, Lothar",,,Studium
"Frings, Johann",1666,1716,Jesuit
"Frings, Johann Kaspar",,,Studium
"Frings, Johann Peter",,,Studium
"Fritz, Adolph",1707,,Jesuit
"Fritz, Bernhard",1715,,Jesuit
"Fritz, Philipp Ferdinand",,,Studium
"Fritz, Wilhelm (Mainz)",,,Studium
"Fron, Anton",,,Studium
"Fron, Anton Daniel Joseph",1777,1855,"Rat,Jurist,Fiskal"
"Fron, Friedrich Peter Ferdinand",1775,1840,"Jurist,Studium"
"Fron, Johann Ludwig Volrad von",1735,1796,"Assessor,Studium,Jurist,Rat"
"Fron, Johann Peter Joseph",1773,1829,"Advokat,Prokurator,Jurist,Richter"
"Fronhofer, Heinrich",,,Studium
"Frosch, Alexander",1633,1701,"Augustinereremit,Mönch"
"Frosch, Johann (Herxheim)",,,Studium
"Fröhlich, Johann (Bickenbach)",,,Studium
"Frühauf, Johann Friedrich",,,Studium
"Frühauf, Johann Wilhelm (Zeltingen)",,,"Studium,Geistlicher"
"Frühauf, Peter (Zeltingen)",,,Studium
"Fuchs, Franz Sebastian",1699,,"Studium,Jesuit"
"Fuchs, Jakob Ludwig",,,Studium
"Fuchs, Johann (1577)","1577 <sup>JL</sup>",1634,"Jesuit,Studium"
"Fuchs, Johann (Boppard)",,,Studium
"Fuchs, Johann Melchior",,,Studium
"Fullius, Valentin",1609,1629,Jesuit
"Funkel, Peter",,,"Studium,Johanniter"
