,Geboren,Verstorben,Beruf
"Umbhofer, Jakob Kaspar",,1610,"Studium,Mönch,Pfarrer,Benediktiner"
"Umbhofer, Leonhard",1657,,Studium
"Umbhofer, Matthias",,,"Mönch,Benediktiner"
"Umbhofer, Michael",,,"Studium,Schüler"
"Umcellberghe, Johann",,,Studium
"Umfahrer, Edmund",1784,1838,"Benediktiner,Mönch"
"Umführer, Christoph",,,Studium
"Umgang, Leonhard",,,Kastner
"Umhaus, Johann Baptist",,,Studium
"Umhaus, Paul Anton",1725,1754,"Priester,Geistlicher,Studium"
"Umhauser, Johann Joseph Nikodemus",1714,1789,"Kapuziner,Mönch"
"Umhofer, Anton Baldus",1736,1812,"Mönch,Franziskaner"
"Umhofer, Anton Joseph",,,Studium
"Umhofer, Florentin",1684,1716,"Mönch,Franziskaner"
"Umhofer, Hermann",,,Richter
"Umhofer, Jakob",,,Studium
"Umhofer, Johann Jakob",,,"Studium,Pfarrer"
"Umhofer, Johann Kilian",,,Studium
"Umhofer, Joseph Prosper",,,Studium
"Umhofer, Matthäus",,,Studium
"Umhofer, Michael (Saal a.d.Saale)",,,Studium
"Umhofer, Michael (Studium)",,,Studium
"Umhofer, Stephan",,,Studium
"Umhofer, Ulrich",,,"Mönch,Scholastiker,Benediktiner,Studium"
"Umisky, Thomas",,,Studium
"Umlauf, Leonhard",,,"Geistlicher,Pfarrer"
"Ummendar, Johann",,,Studium
"Ummendorfer, Johann",,,Studium
"Ummendorfer, Leonhard",,,Studium
"Ummendorn, Georg",,,Studium
"Ummendruck, Johann",,,Pfarrer
"Ummenhauser, Matthias",,,Studium
"Ummenhofer, Barnabas",1758,1836,"Benediktiner,Mönch"
"Ummenhofer, Bartholomäus",1602,,"Studium,Geistlicher,Priester,Pfarrer"
"Ummenhofer, Franz Xaver Dionysius",,1777,"Studium,Mediziner,Arzt"
"Ummenhofer, Friedrich",,,Studium
"Ummenhofer, Gabriel",,,"Priester,Pfarrer,Studium"
"Ummenhofer, Jakob (Ertingen)",,,Studium
"Ummenhofer, Jakob (Geistlicher)",,,Geistlicher
"Ummenhofer, Jakob (Grosstissen)",,,"Priester,Studium,Pfarrer"
"Ummenhofer, Jakob (Markdorf)",,,Studium
"Ummenhofer, Johann Georg (1685)",1685,,"Studium,Geistlicher"
"Ummenhofer, Johann Georg (Munderkingen)",,,Studium
"Ummenhofer, Johann Joseph",,,Studium
"Ummenhofer, Johann Martin",1709,,"Studium,Pfarrer"
"Ummenhofer, Karl",1740,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Ummenhofer, Otmar",,,"Studium,Geistlicher,Pfarrer"
"Ummenhofer, Peter",,1806,"Pfarrer,Augustinerchorherr,Kanoniker"
"Ummenhofer, Philipp Jakob",1703,1763,"Studium,Arzt,Mediziner"
"Ummenthurn, Johann",,,Studium
