,Verstorben,Beruf
"Eisen, Johann Georg (1722)",,"Geistlicher,Studium"
"Endres, Martin",1749,Priester
"Engel in Wagrein, Alexander Franz Joseph Adam Agapit Graf von",1800,"Studium,Pfarrer,Rektor,Bischof"
"Engel, Alexander Joseph",1800,"Vorbesitzer,Bischof"
"Engelschalk, Johanna Nepomucena",1789,"Nonne,Benediktinerin"
"Enzelein, Johann Georg Ferdinand",1768,"Schüler,Studium,Geistlicher"
"Erlacher, Valentin",1765,"Jesuit,Studium"
"Eser, Bernhard (1722)",1768,Jesuit
"Falkenstein, Ludwig",,Jesuit
"Fenn, Nikolaus Hierotheus",1765,"Kapuziner,Mönch"
"Ferch, Johann Ignaz Navigius",1783,"Augustinereremit,Mönch,Pfarrer"
"Fieger, Johann Otmar Konrad",,"Studium,Geistlicher"
"Flacho, Franz Xaver Dismas",,"Studium,Pfarrer"
"Fleischmann, Cajetan Joseph",1763,"Studium,Augustinerchorherr,Kanoniker"
"Fleischmann, Erhard (1722)",1765,Jesuit
"Flor, Georg Christoph",,Studium
"Forstern, Johann Ferdinand von",,Studium
"Foster, Jodocus Ignaz",,Geistlicher
"Frankenreiter, Karl Joseph",,Studium
"Frech, Franz Joseph",,"Pfarrer,Studium"
"Freisinger, Franz Xaver",,"Jesuit,Studium,Jurist"
"Freundel, Thaddäus",1796,"Benediktiner,Mönch"
"Frick, Johann Dominik",1777,"Priester,Pfarrer,Studium"
"Friedel, Johann Peter Paul",,"Studium,Geistlicher,Pfarrer"
"Fröhlich von Fröhlichsburg, Christoph Cassian",1775,"Jesuit,Studium"
"Fütterer, Andreas (1722)",,"Studium,Amtmann"
"Gabelsberger, Maximilian",1772,Jesuit
"Gang, Christian",,Studium
"Gassler, Stephan Heinrich",1774,"Benediktiner,Mönch,Studium"
"Gebele, Jakob (1722)",1761,Jesuit
"Geier, Liborius",1783,"Mönch,Franziskaner"
"Geiss, Bernhard",1753,Jesuit
"Geisser, Andreas",,"Studium,Geistlicher,Pfarrer"
"Gerber, Christian (1722)",,Geistlicher
"Gerum, Anton",,"Studium,Pfarrer"
"Gessler, Stephan Heinrich",1774,"Benediktiner,Mönch,Studium,Pfarrer"
"Gestier, Franz Bartholomäus Adrian",1762,"Franziskaner,Mönch,Studium"
"Gleichauf von Gleichenstein, Dominik Ignaz Jakob von",,"Studium,Buchhalter"
"Gleiz, Franz Anton",,Studium
"Gloning, Joseph",1780,Jesuit
"Glötzle von Altenach, Joseph Ferdinand",1770,"Augustinerchorherr,Kanoniker"
"Gock, Magnus Ludwig",,"Studium,Geistlicher"
"Golser, Philipp Nerius",,"Priester,Pedell,Studium"
"Greif, Paul Johann Hieronymus",,"Studium,Augustinereremit,Mönch"
"Greinlechner, Franz Xaver",1797,"Studium,Benediktiner,Mönch"
"Gross, Franz Xaver Andreas",1778,"Prämonstratenser,Mönch"
"Gruber, Firmatus",1785,"Franziskaner,Mönch"
"Gruber, Kaspar Anton (1722)",,Pflegsverweser
"Grünbacher, Franz Hortulan",1790,"Kapuziner,Mönch"
"Grünbühl, Ursus",,Geistlicher
